Date;Poids;Temperature;Hygrometrie
2022-03-07 04:32:40;0;3;86
2022-03-07 05:26:19;0;3;86
2022-03-07 07:13:36;0;3;86
2022-03-07 17:03:52;0;6;85
2022-03-07 18:51:17;0;7;85
2022-03-07 20:38:43;0;7;85
2022-03-07 23:19:48;0;5;85
2022-03-08 00:13:28;0;4;85
2022-03-08 03:48:05;0;3;85
2022-03-08 04:41:43;0;3;85
2022-03-08 18:06:45;0;10;84
2022-03-08 21:41:53;0;9;85
2022-03-08 22:35:39;0;8;85
2022-03-09 00:23:08;0;7;85
2022-03-09 01:16:51;0;7;85
2022-03-09 02:10:34;0;6;84
2022-03-09 04:51:40;0;5;84
2022-03-09 05:45:20;0;5;84
2022-03-09 09:20:00;0;4;84
2022-03-09 11:07:20;0;5;84
2022-03-09 12:54:44;0;7;84
2022-03-09 20:05:01;0;12;85
2022-03-09 21:52:39;0;11;85
2022-03-10 01:27:50;0;10;85
2022-03-10 03:15:23;0;9;85
2022-03-10 08:37:44;0;6;85
2022-03-10 11:18:52;0;8;84
2022-03-10 12:12:37;0;9;84
2022-03-10 15:47:48;0;12;84
2022-03-10 19:23:18;0;14;84
2022-03-10 21:11:04;0;13;85
2022-03-10 22:58:46;0;12;85
2022-03-10 23:52:35;0;11;85
2022-03-11 02:33:59;0;10;84
2022-03-11 05:15:16;0;8;84
2022-03-11 07:02:46;0;8;84
2022-03-11 21:23:33;0;11;85
2022-03-11 23:11:09;0;10;85
2022-03-12 00:04:57;0;10;85
2022-03-12 00:58:44;0;10;85
2022-03-12 02:46:18;0;10;85
2022-03-12 05:27:38;0;9;85
2022-03-12 08:08:57;0;9;85
2022-03-12 09:56:28;0;9;85
2022-03-12 13:31:39;0;11;85
2022-03-12 16:13:07;0;12;84
2022-03-12 18:00:48;0;12;85
2022-03-12 20:42:17;0;11;85
2022-03-12 21:36:06;0;11;85
2022-03-13 01:11:17;0;10;85
2022-03-13 02:05:05;0;10;85
2022-03-13 09:15:18;0;9;85
2022-03-13 10:09:05;0;9;85
2022-03-13 12:50:28;0;11;84
2022-03-13 13:44:17;0;11;85
2022-03-13 14:38:06;0;11;85
2022-03-13 19:07:13;0;11;85
2022-03-14 01:23:48;0;10;85
2022-03-14 02:17:35;0;9;85
2022-03-14 03:11:21;0;9;85
2022-03-14 08:33:53;0;8;85
2022-03-14 13:56:28;0;11;85
2022-03-14 19:19:34;0;13;85
2022-03-14 20:13:26;0;13;85
2022-03-14 22:54:57;0;11;85
2022-03-15 01:36:23;0;10;85
2022-03-15 10:34:08;0;9;84
2022-03-15 12:21:39;0;9;84
2022-03-15 13:15:26;0;9;84
2022-03-15 14:09:13;0;10;84
2022-03-15 16:50:41;0;12;84
2022-03-15 17:44:32;0;12;84
2022-03-15 18:38:24;0;13;84
2022-03-15 20:26:08;0;13;85
2022-03-16 00:01:30;0;11;85
2022-03-16 01:49:08;0;11;85
2022-03-16 08:05:44;0;10;85
2022-03-16 10:47:05;0;10;85
2022-03-16 12:34:40;0;10;85
2022-03-16 15:16:05;0;11;85
2022-03-16 22:26:45;0;12;85
2022-03-17 09:12:23;0;9;85
2022-03-17 11:53:41;0;9;85
2022-03-17 17:16:25;0;11;85
2022-03-17 20:51:42;0;11;85
2022-03-17 22:39:18;0;10;85
2022-03-18 02:14:19;0;7;85
2022-03-18 05:49:08;0;5;84
2022-03-18 06:42:49;0;5;84
2022-03-18 09:23:50;0;4;84
2022-03-18 10:17:31;0;5;84
2022-03-18 14:46:12;0;10;83
2022-03-18 21:03:08;0;13;83
2022-03-19 01:32:15;0;10;83
2022-03-19 02:26:02;0;10;83
2022-03-19 03:19:49;0;10;83
2022-03-19 06:54:51;0;8;83
2022-03-19 09:36:04;0;8;82
2022-03-19 13:11:10;0;11;82
2022-03-19 19:28:14;0;15;81
2022-03-19 21:16:00;0;13;82
2022-03-19 23:57:30;0;11;81
2022-03-20 02:38:52;0;9;81
2022-03-20 08:01:12;0;6;80
2022-03-20 08:54:53;0;5;80
2022-03-20 12:29:44;0;9;80
2022-03-20 20:34:09;0;12;80
2022-03-20 21:27:58;0;10;80
2022-03-20 22:21:45;0;9;80
2022-03-21 03:43:58;0;5;80
2022-03-21 05:31:18;0;4;80
2022-03-21 08:12:13;0;3;80
2022-03-21 09:59:30;0;4;79
2022-03-21 11:46:51;0;6;79
2022-03-21 13:34:20;0;10;79
2022-03-21 18:57:51;0;17;80
2022-03-21 21:39:39;0;14;80
2022-03-21 22:33:32;0;13;80
2022-03-21 23:27:24;0;13;80
2022-03-22 08:25:12;0;8;80
2022-03-22 10:12:40;0;8;80
2022-03-22 12:00:12;0;11;79
2022-03-22 14:41:48;0;16;79
2022-03-22 17:23:44;0;19;77
2022-03-22 18:17:46;0;19;78
2022-03-22 19:11:46;0;18;79
2022-03-22 20:59:41;0;15;79
2022-03-22 22:47:30;0;14;79
2022-03-23 02:22:48;0;10;79
2022-03-23 03:16:34;0;10;79
2022-03-23 04:10:20;0;9;79
2022-03-23 07:45:16;0;7;78
2022-03-23 08:38:58;0;7;78
2022-03-23 11:20:07;0;9;78
2022-03-23 14:01:27;0;12;77
2022-03-23 16:43:03;0;15;77
2022-03-23 23:00:38;0;13;78
2022-03-24 00:48:17;0;11;78
2022-03-24 03:29:37;0;9;78
2022-03-24 06:10:49;0;7;77
2022-03-24 07:58:15;0;7;77
2022-03-24 16:02:09;0;14;76
2022-03-24 18:43:57;0;17;76
2022-03-24 20:31:52;0;16;77
2022-03-24 21:25:47;0;14;77
2022-03-25 01:01:14;0;12;76
2022-03-25 02:48:51;0;10;77
2022-03-25 04:36:23;0;9;76
2022-03-25 18:57:06;0;17;75
2022-03-26 00:20:29;0;12;76
2022-03-26 06:36:52;0;8;75
2022-03-26 07:30:36;0;7;75
2022-03-26 11:59:12;0;10;75
2022-03-26 16:28:26;0;15;74
2022-03-26 19:10:16;0;17;74
2022-03-26 20:04:14;0;16;74
2022-03-27 08:37:58;0;9;75
2022-03-27 13:07:02;0;13;74
2022-03-27 15:48:46;0;16;74
2022-03-27 16:42:44;0;16;74
2022-03-27 20:18:44;0;17;75
2022-03-27 21:12:42;0;16;75
2022-03-27 23:54:29;0;14;75
2022-03-28 00:48:22;0;13;75
2022-03-28 02:36:04;0;11;75
2022-03-28 03:29:52;0;11;75
2022-03-28 04:23:40;0;10;75
2022-03-28 05:17:28;0;10;75
2022-03-28 06:11:16;0;10;75
2022-03-28 14:15:21;0;12;75
2022-03-28 16:57:06;0;16;75
2022-03-28 20:33:00;0;16;75
2022-03-28 21:26:57;0;15;75
2022-03-28 23:14:47;0;14;75
2022-03-29 00:08:42;0;14;75
2022-03-29 01:02:35;0;14;75
2022-03-29 04:38:04;0;12;75
2022-03-29 05:31:56;0;12;75
2022-03-29 08:13:28;0;12;75
2022-03-29 10:01:09;0;12;75
2022-03-29 11:48:50;0;12;75
2022-03-29 13:36:34;0;13;75
2022-03-29 18:59:51;0;13;76
2022-03-30 00:23:01;0;12;76
2022-03-30 06:39:51;0;11;76
2022-03-30 11:08:55;0;11;76
2022-03-30 12:02:44;0;11;76
2022-03-30 14:44:11;0;11;77
2022-03-30 16:31:49;0;11;76
2022-03-30 20:07:07;0;11;77
2022-03-30 21:54:44;0;10;77
2022-03-31 01:29:54;0;10;77
2022-03-31 05:04:58;0;9;77
2022-03-31 07:46:14;0;8;77
2022-03-31 08:39:59;0;8;77
2022-03-31 11:21:12;0;8;76
2022-03-31 14:01:54;0;9;76
2022-03-31 17:37:02;0;11;76
2022-03-31 18:30:50;0;10;77
2022-03-31 19:24:36;0;9;77
2022-03-31 20:18:21;0;7;77
2022-03-31 21:12:04;0;7;77
2022-03-31 22:59:31;0;6;77
2022-04-01 04:21:43;0;5;76
2022-04-01 06:09:06;0;5;76
2022-04-01 07:56:28;0;5;76
2022-04-01 09:43:50;0;5;76
2022-04-01 11:31:12;0;5;77
2022-04-01 15:59:38;0;6;76
2022-04-01 22:15:02;0;6;76
2022-04-02 02:43:31;0;5;76
2022-04-02 05:24:33;0;5;76
2022-04-02 07:11:54;0;4;76
2022-04-02 08:59:14;0;4;76
2022-04-02 11:40:17;0;5;76
2022-04-02 14:21:24;0;7;76
2022-04-02 15:15:08;0;8;75
2022-04-02 16:08:52;0;8;76
2022-04-02 18:50:08;0;9;75
2022-04-03 03:47:22;0;4;75
2022-04-03 05:34:40;0;4;75
2022-04-03 06:28:18;0;3;75
2022-04-03 08:15:33;0;3;75
2022-04-03 14:31:06;0;6;75
2022-04-03 15:24:48;0;7;75
2022-04-03 17:12:14;0;8;75
2022-04-03 18:05:58;0;9;75
2022-04-03 21:40:56;0;7;75
2022-04-04 00:22:02;0;6;75
2022-04-04 02:09:22;0;5;75
2022-04-04 03:03:02;0;4;75
2022-04-04 05:44:00;0;4;75
2022-04-04 07:31:19;0;4;75
2022-04-04 11:59:42;0;7;75
2022-04-04 12:53:25;0;7;75
2022-04-04 15:34:36;0;8;76
2022-04-04 18:15:49;0;9;76
2022-04-04 19:09:34;0;9;76
2022-04-04 20:56:31;0;9;76
2022-04-04 22:44:00;0;9;77
2022-04-05 01:25:16;0;9;77
2022-04-05 04:06:33;0;9;77
2022-04-05 05:54:05;0;10;78
2022-04-05 06:47:52;0;10;78
2022-04-05 10:23:00;0;10;78
2022-04-05 14:52:05;0;12;79
2022-04-05 17:33:34;0;12;78
2022-04-05 18:27:25;0;13;78
2022-04-05 20:15:08;0;12;79
2022-04-05 21:08:58;0;12;79
2022-04-05 22:56:36;0;11;78
2022-04-06 00:44:13;0;11;78
2022-04-06 02:31:48;0;10;78
2022-04-06 03:25:35;0;10;78
2022-04-06 10:35:50;0;10;78
2022-04-06 11:29:37;0;11;78
2022-04-06 17:46:22;0;12;78
2022-04-06 22:15:30;0;11;79
2022-04-07 00:03:07;0;11;79
2022-04-07 03:38:21;0;11;79
2022-04-07 04:32:09;0;11;79
2022-04-07 08:07:20;0;11;79
2022-04-07 09:01:08;0;11;79
2022-04-07 09:54:57;0;11;79
2022-04-07 10:48:46;0;11;80
2022-04-07 11:42:35;0;11;79
2022-04-07 12:36:25;0;12;79
2022-04-07 18:53:26;0;14;78
2022-04-07 21:35:02;0;12;78
2022-04-08 01:10:19;0;10;78
2022-04-08 03:51:44;0;10;78
2022-04-08 05:39:18;0;9;78
2022-04-08 07:26:51;0;9;78
2022-04-08 09:14:24;0;9;78
2022-04-08 13:43:14;0;8;78
2022-04-08 16:24:28;0;8;78
2022-04-08 19:05:42;0;8;78
2022-04-08 20:53:12;0;8;78
2022-04-08 23:34:25;0;7;78
2022-04-09 00:28:09;0;7;78
2022-04-09 03:09:19;0;6;79
2022-04-09 04:03:02;0;6;78
2022-04-09 09:25:17;0;6;79
2022-04-09 10:19:00;0;7;78
2022-04-09 14:47:45;0;10;78
2022-04-09 16:35:23;0;11;78
2022-04-09 21:04:46;0;12;78
2022-04-09 21:58:36;0;11;78
2022-04-09 22:52:24;0;10;78
2022-04-09 23:46:11;0;9;78
2022-04-10 02:27:26;0;7;78
2022-04-10 04:14:52;0;7;78
2022-04-10 07:49:40;0;5;78
2022-04-10 11:24:27;0;8;77
2022-04-10 12:18:12;0;9;77
2022-04-10 14:05:45;0;11;77
2022-04-10 19:29:02;0;15;77
2022-04-10 22:10:41;0;12;77
2022-04-10 23:58:21;0;11;77
2022-04-11 12:30:32;0;11;76
2022-04-11 23:17:38;0;14;76
2022-04-12 00:11:31;0;13;77
2022-04-12 01:05:21;0;12;77
2022-04-12 01:59:12;0;12;77
2022-04-12 03:46:51;0;11;77
2022-04-12 05:34:28;0;10;77
2022-04-12 06:28:16;0;10;77
2022-04-12 07:22:03;0;10;78
2022-04-12 10:03:28;0;11;77
2022-04-12 14:32:59;0;16;77
2022-04-12 21:45:09;0;16;77
2022-04-12 22:39:07;0;16;78
2022-04-12 23:33:04;0;15;78
2022-04-13 00:27:00;0;15;78
2022-04-13 02:14:51;0;14;78
2022-04-13 06:44:09;0;11;78
2022-04-13 08:31:49;0;11;78
2022-04-13 09:25:38;0;11;78
2022-04-13 13:01:02;0;14;77
2022-04-13 13:54:56;0;15;77
2022-04-13 16:36:48;0;18;77
2022-04-13 21:06:51;0;17;78
2022-04-13 23:48:43;0;15;78
2022-04-14 05:12:06;0;12;78
2022-04-14 09:41:10;0;11;78
2022-04-14 13:16:40;0;15;77
2022-04-14 15:04:34;0;17;77
2022-04-14 16:52:35;0;19;77
2022-04-14 20:28:45;0;17;78
2022-04-14 21:22:43;0;16;78
2022-04-15 00:04:24;0;13;79
2022-04-15 02:45:51;0;10;79
2022-04-15 03:39:38;0;10;79
2022-04-15 04:33:24;0;9;79
2022-04-15 06:20:55;0;9;79
2022-04-15 09:55:55;0;10;79
2022-04-15 12:37:26;0;14;78
2022-04-15 13:31:21;0;15;78
2022-04-15 14:25:17;0;16;78
2022-04-15 15:19:14;0;17;78
2022-04-15 18:55:20;0;19;78
2022-04-15 23:25:11;0;13;80
2022-04-16 00:19:03;0;13;79
2022-04-16 01:12:53;0;12;80
2022-04-16 04:48:04;0;9;80
2022-04-16 07:29:18;0;8;80
2022-04-16 08:23:03;0;9;79
2022-04-16 09:16:49;0;9;79
2022-04-16 11:58:15;0;13;79
2022-04-16 12:52:07;0;13;79
2022-04-16 15:33:53;0;17;78
2022-04-16 16:27:53;0;18;78
2022-04-16 17:21:54;0;19;76
2022-04-16 18:15:26;0;20;77
2022-04-16 21:51:28;0;14;79
2022-04-16 23:39:12;0;13;78
2022-04-17 01:26:53;0;11;79
2022-04-17 02:20:40;0;10;79
2022-04-17 03:14:26;0;9;79
2022-04-17 04:08:11;0;9;79
2022-04-17 06:49:23;0;6;79
2022-04-17 08:36:46;0;6;79
2022-04-17 09:30:29;0;7;78
2022-04-17 11:18:02;0;11;78
2022-04-17 12:11:52;0;12;77
2022-04-17 13:05:43;0;13;77
2022-04-17 13:59:37;0;14;77
2022-04-17 14:53:32;0;16;77
2022-04-17 15:47:29;0;17;76
2022-04-17 17:35:32;0;20;74
2022-04-17 19:23:44;0;20;76
2022-04-17 21:11:48;0;17;76
2022-04-18 04:22:31;0;8;77
2022-04-18 08:51:02;0;7;76
2022-04-18 09:44:45;0;8;76
2022-04-18 10:38:30;0;9;76
2022-04-18 14:13:46;0;13;76
2022-04-18 16:55:29;0;16;76
2022-04-18 17:49:26;0;16;76
2022-04-18 20:31:18;0;15;77
2022-04-19 01:00:45;0;12;77
2022-04-19 04:36:03;0;10;77
2022-04-19 05:29:51;0;10;78
2022-04-19 07:17:24;0;9;77
2022-04-19 08:11:10;0;9;77
2022-04-19 09:04:56;0;9;77
2022-04-19 10:52:30;0;11;77
2022-04-19 18:57:45;0;18;77
2022-04-19 19:51:46;0;18;76
2022-04-19 23:27:31;0;14;77
2022-04-20 00:21:23;0;13;77
2022-04-20 01:15:15;0;13;77
2022-04-20 03:02:55;0;12;77
2022-04-20 04:50:32;0;11;77
2022-04-20 05:44:20;0;10;77
2022-04-20 12:00:50;0;12;76
2022-04-20 13:48:34;0;14;76
2022-04-20 14:42:29;0;15;76
2022-04-20 15:36:25;0;16;76
2022-04-20 18:18:24;0;19;75
2022-04-20 22:48:15;0;12;76
2022-04-20 23:42:05;0;11;76
2022-04-21 01:29:41;0;10;76
2022-04-21 13:08:16;0;13;76
2022-04-21 15:49:56;0;16;75
2022-04-21 16:43:53;0;17;75
2022-04-21 18:31:52;0;18;75
2022-04-21 20:19:55;0;18;75
2022-04-21 22:07:54;0;16;75
2022-04-21 23:01:50;0;15;75
2022-04-22 02:37:21;0;12;75
2022-04-22 06:12:40;0;11;75
2022-04-22 08:54:08;0;12;75
2022-04-22 12:29:34;0;14;74
2022-04-22 14:17:25;0;15;75
2022-04-22 16:05:18;0;16;75
2022-04-22 16:59:15;0;16;75
2022-04-22 21:28:57;0;13;76
2022-04-23 00:10:30;0;12;75
2022-04-23 01:58:09;0;11;75
2022-04-23 04:39:37;0;11;76
2022-04-23 05:33:25;0;11;76
2022-04-23 07:21:01;0;10;76
2022-04-23 09:08:38;0;11;75
2022-04-23 11:50:11;0;14;75
2022-04-23 16:19:52;0;17;75
2022-04-23 17:13:51;0;17;75
2022-04-23 22:37:42;0;16;76
2022-04-23 23:31:39;0;16;76
2022-04-24 02:13:25;0;15;76
2022-04-24 03:07:20;0;14;76
2022-04-24 04:55:07;0;14;76
2022-04-24 06:42:52;0;13;76
2022-04-24 09:24:27;0;13;76
2022-04-24 11:12:11;0;14;75
2022-04-24 19:17:54;0;19;74
2022-04-24 20:11:57;0;19;74
2022-04-24 21:05:58;0;18;75
2022-04-25 01:35:34;0;13;75
2022-04-25 02:29:25;0;12;75
2022-04-25 05:10:56;0;12;75
2022-04-25 07:52:23;0;11;75
2022-04-25 08:46:11;0;11;75
2022-04-25 09:40:00;0;11;75
2022-04-25 16:51:06;0;16;74
2022-04-26 07:13:05;0;10;75
2022-04-26 12:35:57;0;13;74
2022-04-26 13:29:50;0;14;74
2022-04-26 14:23:43;0;14;74
2022-04-26 15:17:37;0;15;74
2022-04-26 16:11:33;0;16;74
2022-04-26 17:59:28;0;17;73
2022-04-26 18:53:27;0;18;73
2022-04-26 21:35:26;0;15;74
2022-04-27 03:52:22;0;10;73
2022-04-27 05:39:55;0;9;73
2022-04-27 06:33:40;0;8;73
2022-04-27 11:02:25;0;10;72
2022-04-27 11:56:13;0;11;72
2022-04-27 13:43:55;0;13;72
2022-04-27 14:37:47;0;14;72
2022-04-27 20:55:32;0;16;73
2022-04-27 21:49:27;0;14;73
2022-04-27 22:43:20;0;13;73
2022-04-28 01:24:48;0;10;73
2022-04-28 02:18:36;0;10;73
2022-04-28 03:12:21;0;9;73
2022-04-28 10:22:11;0;10;73
2022-04-28 12:09:50;0;13;73
2022-04-28 18:27:34;0;18;73
2022-04-28 22:03:29;0;16;73
2022-04-28 23:51:19;0;14;73
2022-04-29 00:45:14;0;14;73
2022-04-29 01:39:07;0;13;73
2022-04-29 02:32:59;0;13;73
2022-04-29 07:56:01;0;11;73
2022-04-29 08:49:50;0;11;73
2022-04-29 11:31:21;0;13;73
2022-04-29 14:13:01;0;15;73
2022-04-29 16:54:53;0;18;73
2022-04-29 19:36:53;0;18;71
2022-04-29 21:24:47;0;14;74
2022-04-30 00:06:18;0;11;74
2022-04-30 04:35:19;0;11;74
2022-04-30 07:16:42;0;10;74
2022-04-30 09:58:06;0;11;73
2022-04-30 11:45:45;0;12;73
2022-04-30 12:39:36;0;13;73
2022-04-30 13:33:28;0;13;73
2022-04-30 14:27:21;0;14;73
2022-04-30 15:21:15;0;15;73
2022-04-30 16:15:11;0;16;72
2022-04-30 18:03:07;0;17;72
2022-04-30 20:45:06;0;16;73
2022-04-30 21:39:01;0;13;74
2022-05-01 00:20:25;0;9;73
2022-05-01 02:07:53;0;7;73
2022-05-01 03:01:37;0;7;73
2022-05-01 03:55:19;0;6;73
2022-05-01 07:30:03;0;5;73
2022-05-01 08:23:44;0;6;73
2022-05-01 09:17:26;0;7;73
2022-05-01 10:11:10;0;8;73
2022-05-01 13:46:19;0;13;73
2022-05-01 14:40:11;0;14;73
2022-05-01 19:09:45;0;15;73
2022-05-01 20:03:38;0;14;73
2022-05-02 03:14:29;0;12;74
2022-05-02 05:02:06;0;11;74
2022-05-02 07:43:28;0;10;74
2022-05-02 09:31:04;0;11;74
2022-05-02 10:24:52;0;12;74
2022-05-02 15:48:15;0;17;73
2022-05-02 16:42:13;0;17;73
2022-05-02 17:36:12;0;17;73
2022-05-02 22:59:55;0;15;73
2022-05-02 23:53:49;0;15;73
2022-05-03 01:41:36;0;14;73
2022-05-03 03:29:21;0;13;73
2022-05-03 06:10:52;0;11;73
2022-05-03 07:04:41;0;11;73
2022-05-03 07:58:29;0;11;73
2022-05-03 11:33:49;0;14;72
2022-05-03 12:27:43;0;14;72
2022-05-03 13:21:38;0;15;72
2022-05-03 15:09:30;0;16;72
2022-05-03 16:03:28;0;17;72
2022-05-03 19:39:26;0;18;71
2022-05-04 02:50:51;0;12;73
2022-05-04 07:19:54;0;10;72
2022-05-04 09:07:29;0;10;72
2022-05-04 13:36:42;0;14;72
2022-05-04 17:12:28;0;17;72
2022-05-04 20:48:31;0;17;73
2022-05-04 22:36:26;0;15;73
2022-05-05 03:59:41;0;12;73
2022-05-05 04:53:32;0;13;73
2022-05-05 07:35:07;0;13;74
2022-05-05 08:28:59;0;13;74
2022-05-06 01:33:42;0;14;74
2022-05-06 03:21:27;0;13;74
2022-05-06 05:09:08;0;12;74
2022-05-06 06:02:58;0;11;74
2022-05-06 06:56:47;0;11;74
2022-05-06 08:44:24;0;11;74
2022-05-06 10:32:03;0;13;73
2022-05-06 15:55:44;0;19;73
2022-05-06 16:49:48;0;20;73
2022-05-06 17:43:53;0;21;73
2022-05-06 18:38:00;0;22;73
2022-05-06 19:32:07;0;22;73
2022-05-06 21:20:16;0;19;74
2022-05-07 00:02:16;0;17;74
2022-05-07 02:44:06;0;15;74
2022-05-07 06:19:45;0;14;74
2022-05-07 07:13:39;0;14;74
2022-05-07 09:55:23;0;15;74
2022-05-07 13:31:11;0;17;74
2022-05-07 17:07:18;0;20;73
2022-05-07 18:01:23;0;21;73
2022-05-07 19:49:35;0;22;72
2022-05-08 06:37:25;0;15;74
2022-05-08 08:25:16;0;15;74
2022-05-08 09:18:38;0;15;74
2022-05-08 12:00:24;0;15;74
