Date;Poids;Temperature;Hygrometrie
2022-04-18 13:56:30;37.5;28;48
2022-04-18 19:43:31;38.5;21;45
2022-04-18 21:25:00;39.2;17;49
2022-04-19 04:54:01;39.3;9;57
2022-04-19 12:52:48;24;27;44
2022-04-19 19:22:13;38.5;21;45
2022-04-19 20:54:50;39.2;19;46
2022-04-20 15:51:30;38.7;18;58
2022-04-20 22:43:50;39.6;13;70
2022-04-22 03:17:15;39.9;11;90
2022-04-23 06:52:14;39.9;12;78
2022-04-24 20:19:02;39.8;15;97
2022-04-25 03:48:32;39.8;12;97
2022-04-25 11:09:01;39.1;18;94
2022-04-25 18:40:28;39.3;20;97
2022-04-25 22:25:49;39.9;14;95
2022-04-26 05:55:15;39.9;11;96
2022-04-26 19:41:09;39.7;18;96
2022-04-27 10:40:01;39.4;16;93
2022-04-28 00:02:07;40;12;92
2022-04-28 15:02:00;39.1;29;77
2022-04-28 18:48:09;39.5;22;80
2022-04-29 00:21:30;40.4;13;84
2022-04-29 10:17:40;39.7;14;81
2022-04-29 14:03:42;39.7;30;68
2022-04-29 17:49:58;39.8;23;73
2022-04-29 19:56:34;40.5;21;72
2022-04-29 23:41:57;40.8;17;73
2022-04-30 07:11:45;40.7;12;78
2022-04-30 17:00:35;40.2;22;69
2022-04-30 22:43:33;41.5;15;71
2022-05-01 19:04:45;42.1;20;62
2022-05-01 21:31:16;42.8;17;64
2022-05-02 01:16:04;42.8;12;69
2022-05-02 05:00:33;42.8;10;71
2022-05-02 09:44:48;42;13;69
2022-05-02 18:52:37;43.8;22;59
2022-05-03 07:25:41;44.7;12;71
2022-05-03 11:10:36;44.1;18;67
2022-05-03 12:54:01;44.8;21;64
2022-05-03 14:14:50;27.5;24;61
2022-05-03 14:17:12;47;24;61
2022-05-04 13:48:34;47.4;27;68
2022-05-04 19:27:25;48.9;22;70
2022-05-04 20:09:49;49.6;20;72
2022-05-04 23:55:00;49.8;15;79
2022-05-05 03:39:50;49.6;14;83
2022-05-05 07:24:38;49.3;14;85
2022-05-05 14:54:35;49.2;19;86
2022-05-05 16:50:12;49.9;19;87
2022-05-06 02:12:07;50.4;13;89
2022-05-06 11:07:47;49;17;86
2022-05-06 13:14:06;49.7;18;85
2022-05-06 20:25:51;50.9;16;84
2022-05-07 07:40:37;50.6;13;84
2022-05-07 12:36:28;50.6;27;68
2022-05-07 14:28:49;51.3;29;68
2022-05-08 07:29:09;54.2;13;74
2022-05-08 12:02:36;58.5;28;58
2022-05-10 04:37:51;64.9;14;70
2022-05-10 09:05:17;63.9;16;69
2022-05-10 12:51:03;64.2;30;57
2022-05-10 16:37:45;64.4;28;59
2022-05-10 19:20:24;65.1;27;58
2022-05-11 00:09:21;66.4;20;64
2022-05-11 03:54:40;66.3;17;66
2022-05-11 09:11:05;65.4;17;66
2022-05-11 12:50:30;66.7;31;53
2022-05-11 15:44:22;45.9;30;54
2022-05-12 15:58:53;40.2;25;48
2022-05-13 00:08:54;42.7;19;54
2022-05-13 03:53:58;42.6;16;58
2022-05-16 07:43:47;48.4;15;58
2022-05-18 00:42:46;49.7;19;59
2022-05-18 04:27:43;49.8;15;64
2022-05-18 09:11:11;48.8;22;57
2022-05-20 00:01:31;49.2;22;52
2022-05-22 00:54:41;49;21;58
2022-05-22 04:40:03;49;18;62
2022-05-22 11:20:10;48.2;32;51
2022-05-23 21:14:27;49.1;22;65
2022-05-25 19:30:08;35.1;23;46
2022-05-26 10:30:26;35.2;26;45
2022-05-30 20:42:36;33.6;21;42
2022-06-01 06:27:29;34.5;13;75
2022-06-02 19:52:36;29.1;19;78
2022-06-03 20:40:57;29.1;19;74
2022-06-04 00:26:06;29.6;16;76
2022-06-04 04:11:01;29.7;15;76
2022-06-04 11:40:38;29.1;15;76
2022-06-05 19:35:11;30;18;76
2022-06-06 06:21:19;30.8;11;81
2022-06-07 04:10:56;31.5;12;82
2022-06-07 11:39:59;31.2;12;83
2022-06-09 08:50:58;32.2;8;85
2022-06-10 03:32:56;32.2;7;82
2022-06-10 11:01:14;31.9;9;81
2022-06-10 17:19:02;30.6;17;71
2022-06-10 20:33:44;31.3;16;71
2022-06-11 04:03:08;31.7;11;73
2022-06-11 07:47:40;31.7;11;74
2022-06-11 14:26:57;30.7;21;66
2022-06-11 18:12:36;30.6;21;62
2022-06-12 05:33:18;32;15;61
2022-06-12 14:58:30;30.8;24;59
2022-06-12 17:04:15;31.5;23;61
2022-06-13 12:39:05;32.4;17;94
2022-06-13 20:03:44;32.8;17;94
2022-06-13 23:48:39;33.4;12;95
2022-06-17 08:57:21;33.8;16;77
2022-06-17 11:03:12;33.1;18;75
2022-06-17 14:48:56;32.9;25;68
2022-06-17 18:35:02;33;24;65
2022-06-19 01:27:28;35.4;18;65
2022-06-19 14:20:52;34.3;26;56
2022-06-19 18:06:57;34.5;24;57
2022-06-20 16:20:20;34.3;25;55
2022-06-21 15:02:19;35;26;59
2022-06-30 19:31:46;36;14;96
2022-07-04 17:30:36;38.5;27;87
2022-07-05 20:15:58;43.1;22;91
2022-07-06 07:31:23;43.6;12;96
2022-07-07 13:33:23;42.8;17;97
2022-07-08 04:35:27;43.3;12;97
2022-07-10 01:20:40;42.8;15;94
2022-07-10 12:36:07;42.2;17;97
2022-07-11 03:39:45;42.7;14;94
2022-07-12 01:02:01;42.8;17;73
2022-07-12 16:03:48;42.3;28;59
2022-07-12 19:50:51;42.2;28;57
2022-07-13 14:28:32;23.9;24;49
2022-07-13 22:05:56;39.5;24;45
2022-07-17 20:37:01;40.5;27;34
2022-07-18 07:13:02;40.6;19;45
2022-07-18 18:31:33;40.5;42;26
2022-07-19 01:42:07;41.7;22;39
2022-07-20 19:10:26;42.3;23;83
2022-07-22 07:20:59;43.8;17;90
2023-03-18 17:47:44;27.8;17;58
2023-03-18 21:33:00;28.3;12;64
2023-03-19 01:17:49;28.4;11;66
2023-03-19 05:02:38;28.6;11;69
2023-03-19 12:32:09;29.1;11;83
2023-03-19 14:17:10;28.3;14;89
2023-03-19 18:02:35;28.3;16;96
2023-03-20 01:32:31;29.2;10;96
2023-03-20 11:07:26;28.6;9;99
2023-03-20 14:52:23;28.1;15;94
2023-04-11 12:28:11;41.2;15;67
2023-04-11 12:30:10;36;15;67
2023-04-11 14:06:51;35.3;18;65
2023-04-11 17:52:40;35.6;26;51
2023-04-11 23:11:06;36.8;16;58
2023-04-12 02:55:54;37;11;66
2023-04-12 06:40:22;37;11;69
2023-04-12 10:24:55;36.8;12;70
2023-04-12 16:42:32;36.1;18;65
2023-04-13 00:12:57;36.9;12;64
2023-04-13 18:37:58;35.9;18;50
2023-04-13 22:22:59;36.4;11;56
2023-04-14 18:05:40;35.9;16;58
2023-04-15 09:04:06;36.7;8;89
2023-04-15 15:02:01;35.8;14;91
2023-04-15 18:46:50;35.8;12;92
2023-04-16 02:16:08;35.7;11;94
2023-04-16 09:45:13;35.7;10;93
2023-04-16 16:07:57;35.3;16;84
2023-04-16 23:38:10;35.5;10;80
2023-04-17 03:22:42;35.5;10;78
2023-04-17 07:07:13;35.5;10;78
2023-04-17 13:57:18;34.5;15;72
2023-04-17 17:42:47;34.1;22;61
2023-04-18 04:57:50;35.1;10;74
2023-04-18 10:27:38;34.4;14;70
2023-04-18 17:10:14;33.7;21;60
2023-04-19 07:02:34;35.5;7;76
2023-04-19 11:36:43;34.1;16;70
2023-04-19 16:19:32;32.6;25;57
2023-04-19 19:56:49;34;25;51
2023-04-20 00:17:48;35;17;55
2023-04-20 04:02:47;35.2;13;62
2023-04-20 07:47:31;35.2;12;68
2023-04-20 18:23:52;34.9;14;76
2023-04-21 01:53:30;35.6;10;88
2023-04-21 05:38:04;35.9;10;91
2023-04-21 09:22:42;36.1;11;94
2023-04-21 12:52:37;35.4;15;95
2023-04-21 14:29:51;34.8;16;94
2023-04-21 14:58:08;34;17;95
2023-04-22 06:42:50;34.5;11;97
2023-04-22 11:48:22;33.5;16;92
2023-04-22 13:06:26;32.8;19;88
2023-04-22 18:40:18;33.2;19;75
2023-04-22 20:27:04;33.9;19;73
2023-04-23 04:10:37;35.4;13;87
2023-04-23 07:55:22;35.9;10;92
2023-04-23 11:05:56;35.2;14;94
2023-04-23 12:19:11;34.5;16;93
2023-04-23 13:34:25;33.8;18;93
2023-04-23 17:52:46;34.6;16;88
2023-04-23 22:03:41;35.8;12;97
2023-04-24 01:48:29;35.7;12;97
2023-04-24 11:27:50;35.2;13;100
2023-04-24 12:24:13;34.5;16;98
2023-04-24 14:29:41;33.8;17;95
2023-04-25 05:06:11;33.8;12;98
2023-04-25 13:32:00;32.4;17;100
2023-04-25 17:17:43;32.2;22;93
2023-04-25 21:37:03;33.6;16;97
2023-04-26 01:22:03;33.9;11;98
2023-04-26 05:06:44;34;9;97
2023-04-26 12:11:15;18.1;18;99
2023-04-26 12:12:18;19.5;18;99
2023-04-26 12:13:29;33.1;18;99
2023-04-26 12:14:33;34.4;18;99
2023-04-27 07:15:19;34.9;10;91
2023-04-27 09:25:30;34.2;13;89
2023-04-27 14:14:20;32.9;23;77
2023-04-27 17:03:30;33.6;22;75
2023-04-28 00:21:40;34.8;18;78
2023-04-28 10:00:37;34.1;16;79
2023-04-28 11:46:51;33.4;19;76
2023-04-28 19:18:56;33.4;25;67
2023-04-29 07:19:33;34.6;16;78
2023-04-29 11:05:00;34.2;19;76
2023-04-29 14:24:24;33.5;21;76
2023-04-29 16:30:40;34.2;23;74
2023-04-29 20:16:46;34.5;22;72
2023-04-30 00:02:31;35;18;77
2023-04-30 03:47:52;35;16;78
2023-04-30 07:32:59;35;14;79
2023-04-30 11:18:05;34.6;16;76
2023-04-30 12:22:27;33.9;17;74
2023-04-30 13:26:54;33.2;19;71
2023-04-30 17:12:51;33.1;26;60
2023-04-30 18:55:16;33.8;26;59
2023-04-30 23:36:02;34.9;16;70
2023-05-01 03:21:10;35;14;74
2023-05-01 11:46:00;33.7;17;73
2023-05-01 14:22:41;33.7;21;67
2023-05-02 01:23:00;35.2;12;72
2023-05-02 05:07:46;35.1;13;73
2023-05-02 11:38:12;34.2;16;71
2023-05-02 17:16:30;32.8;26;54
2023-05-02 18:24:56;33.5;25;54
2023-05-02 21:06:36;34.9;20;58
2023-05-03 00:52:02;35;16;61
2023-05-03 09:05:21;34.2;12;69
2023-05-03 12:50:46;33.7;21;59
2023-05-03 16:36:55;33.3;27;49
2023-05-03 18:47:48;34;30;44
2023-05-03 19:47:21;34.7;26;48
2023-05-03 20:35:31;35.4;24;51
2023-05-04 00:45:12;36.7;17;60
2023-05-04 08:15:09;36.1;14;67
2023-05-04 09:50:22;35.4;16;66
2023-05-04 13:36:07;35.5;24;55
2023-05-04 17:22:29;35;31;44
2023-05-04 18:32:29;35.8;30;44
2023-05-04 21:58:19;38.6;22;50
2023-05-05 05:28:49;38.6;13;64
2023-05-05 15:22:02;37.8;26;49
2023-05-05 19:08:34;38.3;29;45
2023-05-06 04:38:09;40.9;14;65
2023-05-06 09:23:06;39.6;15;68
2023-05-06 13:08:45;40.2;23;62
2023-05-06 16:55:11;40.2;32;46
2023-05-06 19:34:31;41.5;29;48
2023-05-06 20:50:10;43;25;51
2023-05-06 21:27:57;43.7;24;52
2023-05-07 01:13:43;43.8;19;57
2023-05-07 04:59:07;43.4;17;61
2023-05-07 07:37:42;42.7;17;63
2023-05-07 09:58:34;43.4;18;65
2023-05-07 12:46:12;42.8;18;68
2023-05-07 15:12:50;42;21;66
2023-05-07 16:11:17;42.7;22;65
2023-05-07 16:46:21;44.1;21;67
2023-05-07 17:52:42;43.4;22;66
2023-05-08 11:19:13;42.6;20;74
2023-05-08 20:14:16;44.1;24;60
2023-05-09 01:05:57;45;18;67
2023-05-09 07:26:12;44.1;17;71
2023-05-09 11:11:38;43.7;20;69
2023-05-09 14:59:06;45.1;22;67
2023-05-09 15:25:06;40.1;22;67
2023-05-10 15:08:11;44.8;19;93
2023-05-11 02:48:48;45;13;96
2023-05-11 06:33:41;45.1;13;95
2023-05-11 09:32:39;44.4;14;97
2023-05-11 10:33:43;43.6;16;98
2023-05-11 15:37:31;45;18;93
2023-05-11 17:12:58;44.3;20;91
2023-05-11 20:28:41;45;19;91
2023-05-12 08:49:42;44.3;14;92
2023-05-12 12:35:02;44.9;17;87
2023-05-12 16:58:30;44.6;20;78
2023-05-12 23:08:55;46.4;14;94
2023-05-13 06:38:49;46.3;13;97
2023-05-13 10:23:45;46.1;13;98
2023-05-13 17:22:25;44.3;19;96
2023-05-13 18:28:21;45;20;94
2023-05-14 01:58:41;44.6;13;99
2023-05-14 05:43:36;44.5;12;100
2023-05-14 15:06:53;43;21;99
2023-05-14 18:13:19;43;23;94
2023-05-14 18:52:59;43.7;21;93
2023-05-15 09:53:32;43.6;14;100
2023-05-15 10:32:34;42.9;16;102
2023-05-15 18:04:08;43;22;96
2023-05-16 01:35:11;43.5;16;100
2023-05-16 09:05:35;43.4;14;101
2023-05-16 12:50:46;43.3;16;100
2023-05-16 14:04:35;43.7;16;100
2023-05-16 14:05:10;63.5;16;100
2023-05-16 14:06:49;30.7;16;100
2023-05-16 14:07:22;20.6;16;99
2023-05-16 14:10:05;52.2;16;99
2023-05-16 21:40:57;52.1;15;98
2023-05-17 11:48:09;35.1;16;89
2023-05-17 19:19:00;35.4;16;83
2023-05-18 02:49:13;35.4;13;80
2023-05-18 10:18:49;35.4;12;82
2023-05-18 11:57:18;34.7;15;79
2023-05-18 15:42:42;34.3;18;73
2023-05-19 06:43:34;34.9;12;82
2023-05-19 10:24:21;34.1;16;78
2023-05-19 12:35:28;33.5;20;72
2023-05-19 16:15:16;32.7;22;67
2023-05-20 02:42:11;35.5;13;98
2023-05-20 06:27:10;35.6;13;99
2023-05-20 10:12:07;35.4;14;99
2023-05-20 11:46:56;34.7;17;98
2023-05-20 18:03:38;32.8;20;98
2023-05-21 16:09:31;33.1;21;101
2023-05-21 23:41:13;33.6;17;99
2023-05-22 03:26:26;33.9;14;99
2023-05-22 09:49:23;33.2;16;102
2023-05-22 11:29:34;32.5;21;103
2023-05-22 17:09:44;31.2;29;98
2023-05-22 18:45:40;32;26;99
2023-05-22 19:26:18;32.7;24;98
2023-05-22 19:45:44;33.4;21;91
2023-05-22 20:14:11;34.8;18;97
2023-05-22 23:59:32;34.6;16;101
2023-05-23 03:44:48;34.9;14;101
2023-05-23 07:29:56;34.7;15;102
2023-05-23 13:43:54;33.5;20;103
2023-05-23 14:52:40;19;21;102
2023-05-23 20:09:26;33.5;23;98
2023-05-23 23:55:25;33.8;20;100
2023-05-24 07:26:18;34.1;15;103
2023-05-24 11:11:40;33.7;17;103
2023-05-24 16:40:22;32.4;24;100
2023-05-24 17:47:23;33.1;23;98
2023-05-24 21:33:27;33.4;20;99
2023-05-25 08:49:24;33.7;13;102
2023-05-25 16:04:19;32.7;19;101
2023-05-25 17:31:02;32;22;99
2023-05-25 21:17:13;32.6;20;99
2023-05-26 04:48:07;33.3;13;100
2023-05-26 08:33:02;33.2;13;103
2023-05-26 10:14:27;32.4;17;104
2023-05-26 11:53:20;31.8;22;102
2023-05-27 01:07:16;32.9;19;96
2023-05-27 17:34:17;31.1;30;76
2023-05-28 02:06:53;33.4;19;86
2023-05-28 08:50:21;32.8;18;86
2023-05-28 12:36:18;32.4;25;78
2023-05-28 16:22:49;32.7;26;75
2023-05-29 01:33:48;33.7;20;80
2023-05-29 05:19:19;33.8;16;84
2023-05-29 19:21:51;33.1;24;70
2023-05-30 05:05:33;35.2;15;92
2023-05-30 08:50:41;34.8;15;94
2023-06-01 08:27:07;3.5;12;81
2023-06-14 17:38:23;30.1;29;86
2023-06-14 17:38:58;35.4;29;89
2023-06-14 21:22:43;36.1;24;97
2023-06-15 02:29:39;36.9;17;97
2023-06-15 06:14:55;37;14;98
2023-06-15 20:03:10;35.7;27;92
2023-06-16 02:06:51;37.2;22;87
2023-06-16 05:52:37;37.2;18;88
2023-06-16 08:18:47;36.5;19;87
2023-06-16 15:51:30;36.5;30;68
2023-06-16 19:37:25;37.2;29;63
2023-06-16 21:00:34;37.9;26;65
2023-06-17 05:31:31;38.8;17;71
2023-06-17 08:38:52;38.1;18;72
2023-06-17 12:24:51;37.7;26;64
2023-06-17 19:49:27;38.6;30;55
2023-06-17 21:11:13;39.3;28;60
2023-06-18 01:44:31;40.4;21;69
2023-06-18 11:14:24;39.4;23;72
2023-06-18 22:09:27;41.6;26;61
2023-06-19 09:27:12;41.2;21;73
2023-06-19 16:36:04;41.8;32;55
2023-06-19 16:38:12;41.3;32;55
2023-06-19 16:39:44;42.7;32;54
2023-06-19 16:41:59;35.2;32;54
2023-06-19 17:27:28;35.9;33;52
2023-06-19 21:47:43;37.4;27;57
2023-06-20 15:07:30;49.1;30;50
2023-06-20 20:07:49;50.6;28;61
2023-06-20 20:59:48;51.3;27;63
2023-06-20 22:14:23;52;26;67
2023-06-21 05:46:29;51.5;21;79
2023-06-21 07:19:13;50.8;20;81
2023-06-21 11:46:20;50.5;25;78
2023-06-21 15:33:08;50.2;36;59
2023-06-21 20:21:37;52.4;29;71
2023-06-21 22:38:33;53.7;25;78
2023-06-22 02:24:44;53.4;24;81
2023-06-22 09:17:03;52.4;22;85
2023-06-22 10:45:55;59.2;23;90
2023-06-22 13:35:42;58.7;29;88
2023-06-22 17:57:16;62;20;99
2023-06-22 21:43:06;61.7;21;99
2023-06-23 05:14:19;61.4;17;100
2023-06-23 08:13:45;60.7;18;101
2023-06-23 09:51:57;59.2;22;99
2023-06-23 11:05:31;58.1;24;100
2023-06-23 22:13:46;61.2;22;99
2023-06-24 01:59:43;61.1;21;99
2023-06-24 05:45:35;60.8;20;98
2023-06-24 07:34:44;60;19;97
2023-06-24 11:43:39;59.3;29;86
2023-06-24 18:11:33;61.2;29;70
2023-06-24 19:26:41;61.9;27;70
2023-06-24 20:34:12;62.6;26;71
2023-06-25 05:22:03;64;18;80
2023-06-25 08:10:12;63.3;18;81
2023-06-25 08:46:58;62.6;20;77
2023-06-25 18:53:02;64.6;31;55
2023-06-26 02:11:21;67.1;23;75
2023-06-26 10:21:11;64.8;29;69
2023-06-26 13:53:30;65.5;37;54
2023-06-26 15:43:24;66.1;36;53
2023-06-26 17:52:03;66.8;31;59
2023-06-26 19:29:25;67.5;29;61
2023-06-26 21:28:00;69;26;65
2023-06-27 07:41:21;68.1;20;68
2023-06-27 11:44:58;67;27;57
2023-06-27 20:21:18;68.7;25;52
2023-06-28 01:03:16;69.8;20;61
2023-06-28 08:34:35;68;20;59
2023-06-28 12:20:43;67.9;29;47
2023-06-28 20:20:36;69.6;27;46
2023-06-28 21:07:22;70.3;26;48
2023-06-29 01:53:13;71;21;58
2023-06-29 08:33:07;70.1;19;67
2023-06-29 08:57:40;69.4;20;67
2023-06-29 12:43:59;69.5;32;49
2023-06-29 16:51:27;70.9;33;44
2023-06-29 19:24:04;71.6;30;47
2023-06-29 20:57:46;73.6;23;59
2023-06-29 21:24:56;75.9;21;66
2023-06-30 08:41:35;75.3;18;99
2023-06-30 14:07:08;74;20;100
2023-06-30 17:52:58;74;22;98
2023-06-30 21:38:52;73.9;19;98
2023-07-01 01:24:11;73.5;16;100
2023-07-01 05:09:24;72.9;16;100
2023-07-01 08:40:25;72.2;17;99
2023-07-01 09:08:15;71.5;20;98
2023-07-01 12:09:55;70.8;23;99
2023-07-02 04:17:13;73.1;20;101
2023-07-02 07:43:40;72.4;19;101
2023-07-02 15:16:26;72.2;31;92
2023-07-02 18:38:34;72.9;26;94
2023-07-02 22:55:40;74.9;21;94
2023-07-03 11:03:46;73.8;26;76
2023-07-03 11:05:46;73.1;26;76
2023-07-03 11:06:21;79.5;26;76
2023-07-03 11:07:33;50.7;26;76
2023-07-03 11:09:12;37.7;26;75
2023-07-03 11:10:23;44.6;27;75
2023-07-03 11:10:59;37.9;27;75
2023-07-03 20:03:53;39.9;24;65
2023-07-03 21:17:55;40.6;23;67
2023-07-08 02:24:12;38.2;26;52
2023-07-08 11:08:25;37.6;33;52
2023-07-08 14:29:03;36.9;37;43
2023-07-08 22:03:11;37.2;31;52
2023-07-09 01:49:20;37.8;23;67
2023-07-09 05:35:07;38;19;74
2023-07-09 09:20:37;37.7;21;73
2023-07-09 10:37:31;37;32;58
2023-07-09 14:24:40;36.6;38;46
2023-07-09 18:11:53;36.8;37;43
2023-07-09 21:58:56;37.3;31;52
2023-07-10 11:08:26;37.1;32;59
2023-07-10 14:55:21;36.7;35;53
2023-07-10 18:42:32;36.5;37;46
2023-07-10 22:29:35;37;30;57
2023-07-11 02:15:53;37.5;24;69
2023-07-11 09:47:28;37.2;25;72
2023-07-11 11:47:33;36.5;37;54
2023-07-11 19:22:06;36.5;35;48
2023-07-11 23:08:43;37.2;25;61
2023-07-12 02:54:43;37.4;22;70
2023-07-12 06:40:34;37.6;21;78
2023-07-12 20:40:34;37.9;22;75
2023-07-12 20:43:31;38.7;22;76
2023-07-13 04:14:54;38.4;19;101
2023-07-13 10:15:45;37.6;20;100
2023-07-13 15:05:18;35.9;27;102
2023-07-13 22:38:06;36.8;22;97
2023-07-14 02:23:42;37.3;16;95
2023-07-14 11:43:33;36.4;27;100
2023-07-14 19:17:21;36;33;76
2023-07-14 22:17:23;36.7;26;73
2023-07-15 05:49:06;37.2;18;84
2023-07-15 09:34:48;36.6;23;82
2023-07-15 12:20:29;35.9;32;66
2023-07-15 19:54:34;36.2;32;55
2023-07-15 23:06:09;36.9;23;67
2023-07-16 06:37:39;37.1;19;77
2023-07-16 14:09:41;36.1;27;58
2023-07-16 21:36:50;36.4;28;55
2023-07-17 05:08:38;37;19;74
2023-07-17 08:54:07;36.8;20;76
2023-07-17 11:09:48;36.2;26;67
2023-07-17 18:43:09;35.6;32;50
2023-07-17 21:38:27;36.3;30;53
2023-07-18 01:24:47;36.6;24;61
2023-07-18 05:10:39;36.8;20;70
2023-07-18 08:56:19;36.7;21;74
2023-07-18 15:49:07;35.5;37;50
2023-07-18 19:36:18;35.7;35;51
2023-07-18 22:39:40;36.4;28;63
2023-07-19 02:26:01;36.5;25;71
2023-07-19 06:12:07;36.6;23;78
2023-07-19 13:44:51;35.7;32;55
2023-07-19 21:18:37;36;30;52
2023-07-20 04:50:51;36.5;22;58
2023-07-20 08:36:33;36.6;20;65
2023-07-21 19:28:53;35.5;31;42
2023-07-21 22:07:53;36.1;25;50
2023-07-22 01:53:49;36.4;21;59
2023-07-22 05:39:23;36.7;17;67
2023-07-22 16:11:11;35.3;31;40
2023-07-22 19:57:56;35.5;31;37
2023-07-23 11:18:44;35.7;29;55
2023-07-23 18:32:55;35;36;41
2023-07-23 21:45:44;35.7;29;49
2023-07-24 15:00:34;35.2;33;53
2023-07-24 18:47:33;35.1;34;50
2023-07-24 21:40:25;35.8;28;59
2023-07-25 00:55:57;36.4;21;71
2023-07-25 08:46:15;38.4;17;87
2023-07-25 10:38:47;37;24;83
2023-07-25 11:17:04;36.2;25;82
2023-07-25 19:55:22;36;24;44
2023-07-25 22:38:41;36.6;18;56
2023-07-26 02:23:55;36.9;15;66
