Date;Poids;Temperature;Hygrometrie
2022-03-31 21:53:44;55.2;8;85
2022-04-01 09:36:17;55.1;3;86
2022-04-01 21:18:35;55;3;87
2022-04-02 01:12:32;55;3;88
2022-04-02 09:00:26;54.5;3;87
2022-04-02 12:54:25;54.3;4;87
2022-04-02 16:48:32;53.9;5;85
2022-04-02 22:39:38;54;3;87
2022-04-03 00:36:39;53.9;3;87
2022-04-03 04:30:40;53.8;3;86
2022-04-03 18:15:18;55.2;6;79
2022-04-04 00:06:31;55.2;5;79
2022-04-04 04:00:36;55.2;2;82
2022-04-04 05:57:34;55.2;2;83
2022-04-04 11:48:37;54.6;7;73
2022-04-04 13:45:52;54.8;13;56
2022-04-04 23:27:10;54.9;9;59
2022-04-05 13:07:39;53.8;13;57
2022-04-05 14:42:03;53;14;59
2022-04-05 15:49:45;53.6;14;60
2022-04-05 23:39:23;54.1;12;72
2022-04-06 03:34:07;53.9;12;74
2022-04-06 20:33:03;52.2;13;80
2022-04-07 04:22:30;51.9;11;82
2022-04-07 09:04:41;51.6;12;82
2022-04-07 11:28:09;52.2;11;86
2022-04-07 15:02:21;52.3;12;87
2022-04-07 15:41:11;51.6;13;86
2022-04-07 16:13:40;51.5;13;86
2022-04-07 22:50:35;51.4;12;92
2022-04-08 00:47:58;51.3;12;92
2022-04-08 02:45:21;51.2;12;92
2022-04-08 04:42:43;51.2;12;91
2022-04-08 18:24:40;51.2;15;91
2022-04-09 08:05:43;51.5;5;90
2022-04-09 10:02:49;51.5;6;89
2022-04-09 13:57:09;51.3;7;89
2022-04-09 17:51:38;51.2;9;86
2022-04-09 19:48:52;51.2;8;87
2022-04-10 11:25:37;50.2;11;83
2022-04-10 16:00:52;49.9;16;69
2022-04-10 18:28:33;51.3;14;67
2022-04-11 02:17:47;51.4;9;69
2022-04-11 06:12:11;51.4;7;71
2022-04-11 11:24:38;49.9;16;61
2022-04-11 13:22:24;50.1;23;54
2022-04-11 16:36:03;52.2;22;56
2022-04-12 11:26:31;52.2;20;60
2022-04-12 11:59:17;49.9;22;57
2022-04-12 17:29:18;54.7;23;46
2022-04-13 06:27:34;55.5;11;64
2022-04-13 09:45:11;54.5;16;59
2022-04-13 11:42:51;54.4;21;54
2022-04-13 13:37:04;55.1;27;47
2022-04-13 16:01:40;56.4;24;51
2022-04-13 17:05:25;57.1;23;51
2022-04-13 18:10:05;57.8;22;53
2022-04-13 19:52:49;58.5;20;57
2022-04-14 09:34:31;57.6;16;68
2022-04-14 15:16:47;67;26;58
2022-04-14 16:10:45;64.6;25;60
2022-04-14 19:58:14;66.6;21;62
2022-04-15 03:48:31;66.3;13;74
2022-04-15 07:43:13;66.1;11;76
2022-04-15 12:45:38;65.3;24;63
2022-04-15 23:01:16;69;17;64
2022-04-16 06:51:21;68.4;14;68
2022-04-16 13:47:52;68.3;24;55
2022-04-16 15:18:07;68.4;22;54
2022-04-16 16:11:35;69.5;21;52
2022-04-16 16:55:00;69.6;21;51
2022-04-16 23:59:05;70.4;14;55
2022-04-17 11:44:47;69;18;44
2022-04-17 13:42:29;69.5;22;39
2022-04-17 16:07:16;70.4;21;38
2022-04-17 17:00:07;71;21;38
2022-04-17 18:52:19;72.1;19;39
2022-04-18 04:39:25;71.8;7;53
2022-04-18 18:37:48;74;20;40
2022-04-18 21:52:58;74.9;13;52
2022-04-19 01:47:26;74.8;9;58
2022-04-19 09:36:02;74;14;55
2022-04-19 17:08:35;75.6;21;46
2022-04-19 18:41:11;77;20;46
2022-04-19 20:38:53;77.6;17;49
2022-04-20 06:25:26;77.2;11;59
2022-04-20 12:15:09;76;21;47
2022-04-20 14:03:17;76.8;24;44
2022-04-20 19:04:50;79.7;21;44
2022-04-21 04:52:19;79.5;12;53
2022-04-21 06:49:34;79.5;10;56
2022-04-21 12:42:13;78.8;22;43
2022-04-21 20:57:13;82.2;18;42
2022-04-22 00:52:22;82;16;49
2022-04-22 04:47:10;82;13;55
2022-04-22 08:41:52;81.4;15;52
2022-04-22 16:37:23;83.1;23;47
2022-04-22 18:16:02;84.5;21;49
2022-04-22 19:19:13;85.2;20;52
2022-04-23 09:01:03;84.8;13;73
2022-04-23 10:58:30;84.4;16;70
2022-04-23 19:57:15;84.5;15;77
2022-04-23 21:54:46;84.5;15;77
2022-04-24 01:49:26;84.5;11;82
2022-04-24 03:46:43;84.4;11;82
2022-04-24 07:41:17;84.2;10;83
2022-04-25 01:17:57;84.3;12;85
2022-04-25 13:02:25;83.6;16;86
2022-04-25 16:57:24;84.1;13;90
2022-04-25 18:54:48;84;13;89
2022-04-25 20:52:14;84.1;13;90
2022-04-26 00:47:01;83.8;12;90
2022-04-26 06:39:12;83.6;12;91
2022-04-26 10:34:03;83.4;15;87
2022-04-26 13:43:12;82.4;17;81
2022-04-26 15:40:56;82.8;19;76
2022-04-26 16:41:43;83.5;18;76
2022-04-27 01:49:26;84.8;9;82
2022-04-27 07:41:07;84.6;10;82
2022-04-27 15:12:22;83.6;20;65
2022-04-27 19:08:10;85.8;19;63
2022-04-28 06:52:57;85.6;10;74
2022-04-28 18:11:01;86.7;23;50
2022-04-29 02:31:55;87.7;14;61
2022-04-29 06:26:36;87.5;9;69
2022-04-29 18:24:31;88.9;19;57
2022-04-29 22:19:41;89.1;15;67
2022-04-30 00:17:11;89;14;69
2022-04-30 10:03:53;88.4;14;73
2022-04-30 11:16:50;87.7;19;65
2022-04-30 18:56:25;89.8;18;64
2022-04-30 20:30:36;88.4;17;66
2022-05-01 06:18:05;89.8;9;77
2022-05-01 15:03:23;93.9;21;59
2022-05-01 18:01:12;95.3;19;59
2022-05-02 01:14:10;95.9;11;68
2022-05-02 05:08:39;95.8;9;72
2022-05-02 12:29:34;94.6;22;59
2022-05-02 16:25:29;95.4;22;55
2022-05-02 17:33:55;96;22;53
2022-05-02 20:23:11;97.4;20;57
2022-05-03 02:15:50;97.2;13;68
2022-05-03 04:13:10;97.2;11;71
2022-05-03 06:10:26;97.1;9;73
2022-05-03 15:37:49;97;23;58
2022-05-03 18:35:06;98.2;19;62
2022-05-04 00:32:11;98.4;13;71
2022-05-04 18:28:19;99.7;15;75
2022-05-05 02:32:01;99.2;13;82
2022-05-05 08:24:17;98.8;14;83
2022-05-05 21:33:25;98.6;14;79
2022-05-05 23:30:51;98.7;12;82
2022-05-06 09:17:38;98.2;14;82
2022-05-06 16:22:49;97.7;22;69
2022-05-06 17:17:34;98.4;21;67
2022-05-07 02:07:31;99.5;12;76
2022-05-07 04:04:51;99.4;11;77
2022-05-07 07:59:25;99.1;13;75
2022-05-07 09:16:07;98.4;19;68
2022-05-07 12:04:15;98;23;62
2022-05-07 13:17:47;98.6;25;56
2022-05-07 18:03:02;99.3;23;54
2022-05-07 19:59:03;100;22;56
2022-05-07 23:54:23;100.4;15;67
2022-05-08 03:49:22;100.3;13;71
2022-05-08 05:46:41;100.1;13;73
2022-05-08 08:41:58;99.2;18;66
2022-05-08 12:07:07;85.7;24;59
2022-05-08 12:14:20;61.9;24;58
2022-05-08 12:16:36;55.4;24;58
2022-05-08 12:18:14;49.9;24;58
2022-05-08 12:19:18;45.8;24;58
2022-05-08 12:20:57;53.2;24;58
2022-05-08 12:22:08;53;24;58
2022-05-08 12:22:43;1.9;24;58
2022-05-08 12:38:50;2.9;24;58
2022-05-08 12:39:56;1.9;24;58
2022-05-08 12:43:19;2.9;24;58
2022-05-09 00:32:29;2.1;17;65
2022-05-09 12:17:49;1.8;25;60
2022-05-09 22:07:33;2.1;19;67
2022-05-10 02:02:39;2.4;15;73
2022-05-10 04:00:07;2.5;14;75
2022-05-10 05:57:33;2.5;13;77
2022-05-10 19:04:23;1.8;24;65
2022-05-10 21:02:19;2;22;69
2022-05-11 00:57:43;2.2;18;73
2022-05-11 14:41:56;1.6;28;60
2022-05-11 18:38:10;1.6;27;56
2022-05-12 08:22:42;2.7;18;64
2022-05-12 12:18:22;2.1;27;54
2022-05-12 16:14:28;2.3;24;60
2022-05-12 22:08:10;2.5;21;69
2022-05-13 02:03:46;2.7;19;74
2022-05-13 05:59:18;2.7;18;77
2022-05-13 07:56:43;2.8;18;78
2022-05-14 21:13:54;2.5;21;68
2022-05-15 05:03:58;2.9;13;77
2022-05-15 07:01:19;3;12;78
2022-05-15 10:56:30;2.6;22;69
2022-05-15 14:52:41;2.2;28;64
2022-05-15 18:48:56;2.3;26;65
2022-05-15 20:46:58;2.4;24;70
2022-05-16 06:35:36;2.7;17;77
2022-05-16 08:33:14;2.7;17;78
2022-05-16 09:06:53;0;18;78
2022-05-16 13:04:49;1.5;22;73
2022-05-17 02:50:05;2.3;17;78
2022-05-17 08:42:48;2.1;19;77
2022-05-17 14:36:50;1.2;28;60
2022-05-17 22:29:11;1.9;21;67
2022-05-18 00:26:57;2.2;19;71
2022-05-18 04:22:10;2.5;16;75
2022-05-18 06:19:42;2.5;15;77
2022-05-18 20:06:05;1.2;29;53
2022-05-18 22:04:10;1.6;25;60
2022-05-19 03:57:36;2;21;65
2022-05-19 07:53:11;2;22;66
2022-05-19 17:43:41;1.2;29;58
2022-05-19 21:39:57;1.6;25;66
2022-05-20 07:28:56;2.3;18;74
2022-05-20 09:26:41;2;21;72
2022-05-20 13:22:40;1.3;30;60
2022-05-20 19:17:21;1.3;29;55
2022-05-20 21:15:29;1.4;27;58
2022-05-21 01:11:31;1.8;23;65
2022-05-21 03:09:23;2;21;67
2022-05-21 16:54:31;1.4;26;59
2022-05-22 00:46:13;2.2;19;67
2022-05-22 02:43:52;2.2;18;66
2022-05-22 08:36:49;2.2;19;66
2022-05-22 10:34:35;1.9;21;64
2022-05-22 14:30:30;1.5;26;62
2022-05-22 18:26:41;1.4;27;60
2022-05-22 21:55:03;3.6;23;70
2022-05-22 23:52:55;3.6;22;71
2022-05-23 01:50:48;3.7;22;73
2022-05-23 05:31:22;0;18;79
2022-05-23 05:31:56;3.6;18;79
2022-05-23 06:33:41;0;20;80
2022-05-23 06:34:51;8.6;20;80
2022-05-23 07:07:59;10.8;20;78
2022-05-23 07:34:44;0;20;76
2022-05-23 07:39:46;2.1;20;76
2022-05-23 07:46:59;51.4;20;77
2022-05-23 07:50:24;47.2;20;78
2022-05-23 07:52:04;35.6;20;78
2022-05-23 07:53:07;39.2;20;77
2022-05-23 08:01:01;10.1;20;78
2022-05-23 08:01:37;17.3;20;77
2022-05-23 11:57:05;17;21;78
2022-05-23 23:43:02;17.4;15;86
2022-05-24 07:32:41;17.7;11;90
2022-05-24 11:27:23;17.6;13;87
2022-05-24 19:17:16;17.4;15;84
2022-05-25 05:03:41;17.7;7;90
2022-05-25 14:51:14;17.1;18;74
2022-05-25 16:48:57;17.1;18;73
2022-05-25 22:41:43;17.3;12;80
2022-05-26 00:39:02;17.5;10;82
2022-05-26 04:33:30;17.6;10;83
2022-05-26 06:30:47;17.6;10;84
2022-05-26 10:25:55;17.1;21;69
2022-05-26 20:14:39;17.1;17;75
2022-05-27 00:09:33;17.4;11;82
2022-05-27 02:06:49;17.5;10;84
2022-05-27 06:01:16;17.6;9;88
2022-05-27 09:55:58;17.4;15;83
2022-05-27 11:53:34;17.4;17;80
2022-05-27 17:46:42;17.1;19;77
2022-05-27 19:44:23;17.2;18;78
2022-05-27 21:41:59;17.2;15;81
2022-05-28 03:34:15;17.5;10;85
2022-05-28 09:26:09;17.4;16;79
2022-05-28 11:23:47;17.3;18;75
2022-05-28 13:21:28;17.1;18;72
2022-05-28 15:19:11;17;19;69
2022-05-28 17:16:51;17;18;68
2022-05-28 21:11:59;17.2;14;71
2022-05-29 05:00:49;17.6;6;78
2022-05-29 10:52:50;17.1;17;65
2022-05-29 18:43:06;17.1;15;63
2022-05-30 06:26:42;17.5;7;74
2022-05-30 08:23:56;17.3;13;65
2022-05-30 16:14:28;16.9;19;58
2022-05-30 22:07:22;17.1;13;66
2022-05-31 09:51:16;17.1;17;63
2022-05-31 11:48:56;16.9;19;59
2022-06-01 07:24:03;17.4;12;80
2022-06-01 13:17:05;17;18;71
2022-06-02 01:02:57;17.3;13;84
2022-06-02 16:44:21;16.8;24;70
2022-06-02 18:42:21;16.8;23;71
2022-06-03 02:33:28;17.2;16;82
2022-06-03 04:31:00;17.3;14;85
2022-06-03 08:26:07;17.1;19;73
2022-06-03 10:23:57;17;21;72
2022-06-03 14:19:42;16.8;25;62
2022-06-03 20:13:56;16.7;25;62
2022-06-04 06:02:25;17.4;15;88
2022-06-04 15:51:44;16.8;25;74
2022-06-04 23:43:30;17.1;19;83
2022-06-05 01:41:13;17.2;18;84
2022-06-05 05:36:34;17.3;17;88
2022-06-05 07:34:09;17.3;16;91
2022-06-05 09:31:44;17.4;16;91
2022-06-05 21:18:13;17.3;17;89
2022-06-05 23:15:51;17.4;16;90
2022-06-06 09:03:10;17.4;16;90
2022-06-06 11:00:50;17.4;18;87
2022-06-06 14:56:27;17.2;21;81
2022-06-06 22:47:35;17.3;16;87
2022-06-07 02:42:37;17.5;14;90
2022-06-07 16:25:28;17.4;18;86
2022-06-07 20:20:46;17.3;16;84
2022-06-07 22:18:17;17.4;13;87
2022-06-08 02:12:59;17.6;10;90
2022-06-08 06:07:31;17.7;9;92
2022-06-08 13:57:46;17.3;15;86
2022-06-08 15:55:16;17.4;14;88
2022-06-08 17:52:49;17.4;15;88
2022-06-08 23:45:19;17.6;12;91
2022-06-09 01:42:41;17.6;12;93
2022-06-09 09:32:07;17.7;12;93
2022-06-09 11:29:33;17.7;13;92
2022-06-09 13:26:58;17.7;14;91
2022-06-09 17:21:59;17.7;14;91
2022-06-09 19:19:29;17.7;14;92
2022-06-09 21:16:59;17.7;13;92
2022-06-10 05:06:04;17.9;7;95
2022-06-10 12:56:17;17.2;20;77
2022-06-10 16:51:54;17.1;20;74
2022-06-10 20:47:25;17.2;18;79
2022-06-11 04:37:03;17.6;10;87
2022-06-11 06:34:20;17.6;10;88
2022-06-11 22:17:32;17.1;17;78
2022-06-12 00:15:06;17.2;15;81
2022-06-12 06:07:39;17.2;17;73
2022-06-12 08:05:17;17.1;20;68
2022-06-12 10:03:40;16.7;26;60
2022-06-12 13:59:30;16.6;27;60
2022-06-12 19:53:46;16.7;24;66
2022-06-13 06:38:19;25.8;16;81
2022-06-13 14:29:28;25.2;22;65
2022-06-13 20:23:05;25.4;20;65
2022-06-13 22:20:45;25.5;16;70
2022-06-14 04:12:54;25.7;12;73
2022-06-14 06:10:19;25.7;14;71
2022-06-14 17:58:03;25.3;26;61
2022-06-14 23:51:44;26.2;16;76
2022-06-15 05:44:33;26.2;15;78
2022-06-15 17:32:59;26.1;30;57
2022-06-16 03:22:54;27.2;21;74
2022-06-16 05:20:44;27.1;22;73
2022-06-16 07:18:39;27;22;72
2022-06-16 09:16:36;27.1;26;67
2022-06-16 13:12:55;27.1;28;62
2022-06-16 15:11:06;27.2;29;60
2022-06-16 23:03:17;28.2;20;70
2022-06-17 01:00:57;28.3;17;72
2022-06-17 06:52:37;32.1;16;79
2022-06-17 10:48:20;31.5;28;59
2022-06-17 14:44:45;31.6;30;53
2022-06-17 16:42:59;31.7;30;53
2022-06-18 00:34:58;32.5;21;59
2022-06-18 06:27:48;32.5;17;66
2022-06-18 10:23:46;31.7;31;46
2022-06-18 12:22:06;31.8;34;41
2022-06-18 18:17:15;32.1;33;37
2022-06-18 22:13:39;33;25;57
2022-06-19 04:07:23;33.1;23;64
2022-06-19 10:01:25;32.5;32;51
2022-06-19 11:59:43;32.5;32;47
2022-06-19 17:54:41;32.8;32;41
2022-06-19 21:51:06;33.5;27;48
2022-06-19 23:49:04;33.7;23;54
2022-06-20 21:27:14;33.8;25;53
2022-06-20 23:25:06;34;21;62
2022-06-21 09:13:44;33.9;27;60
2022-06-21 11:11:46;33.8;26;57
2022-06-22 06:51:24;34.9;19;78
2022-06-22 10:46:44;34.9;20;80
2022-06-23 16:13:52;34.9;25;76
2022-06-23 19:35:30;35.7;18;85
2022-06-23 21:33:08;35.7;18;86
2022-06-24 01:28:20;35.7;17;87
2022-06-24 03:25:55;35.7;17;87
2022-06-24 09:18:40;35.6;18;89
2022-06-24 11:16:16;35.6;17;90
2022-06-24 17:09:03;35.4;18;89
2022-06-25 02:56:43;35.5;13;93
2022-06-25 04:54:06;35.5;14;92
2022-06-25 06:51:33;35.5;13;93
2022-06-25 08:49:08;35.2;20;85
2022-06-25 18:39:01;34.5;24;75
2022-06-26 22:06:37;35.3;19;95
2022-06-27 00:04:17;35.7;16;96
2022-06-27 03:59:23;35.7;16;97
2022-06-27 07:54:30;35.7;16;97
2022-06-27 13:47:16;35.5;17;96
2022-06-27 15:44:56;35.4;18;95
2022-06-27 21:37:48;35.3;16;97
2022-06-27 23:35:18;35.4;13;99
2022-06-28 05:27:32;35.4;13;98
2022-06-28 07:24:56;35.4;13;97
2022-06-28 11:20:21;34.8;21;94
2022-06-28 13:18:14;34.5;22;94
2022-06-28 19:11:54;34.8;20;95
2022-06-29 01:04:59;34.9;16;97
2022-06-29 03:02:34;34.9;16;97
2022-06-29 05:00:09;35;14;98
2022-06-29 18:45:16;34.1;23;91
2022-06-29 22:41:04;34.4;19;93
2022-06-30 02:36:20;34.6;16;95
2022-06-30 08:29:13;34.4;22;87
2022-06-30 10:27:17;34.5;27;83
2022-06-30 14:23:36;34.4;27;83
2022-06-30 20:17:24;35.2;16;91
2022-06-30 22:14:54;35.3;14;92
2022-07-01 04:07:15;35.4;13;92
2022-07-01 09:59:30;35.2;15;90
2022-07-01 11:57:03;35.1;16;89
2022-07-01 15:52:20;35;18;88
2022-07-01 19:47:47;34.9;17;89
2022-07-02 03:37:38;35.1;11;92
2022-07-02 05:34:57;35.1;12;91
2022-07-02 07:32:20;35;14;89
2022-07-02 09:30:02;34.7;21;82
2022-07-02 17:21:58;34;24;79
2022-07-02 23:15:33;34.6;16;87
2022-07-03 01:13:48;34.6;16;87
2022-07-03 12:59:26;33.7;26;73
2022-07-03 16:55:39;33.8;26;74
2022-07-03 20:51:44;34.2;23;78
2022-07-03 22:49:36;34.3;20;83
2022-07-04 09:37:15;34.3;22;83
2022-07-04 11:35:12;34.8;23;84
2022-07-04 15:31:02;34.7;22;86
2022-07-04 17:28:57;34.7;21;87
2022-07-05 01:19:56;34.9;16;89
2022-07-05 09:10:02;34.6;23;78
2022-07-05 18:59:38;34.4;21;77
2022-07-05 20:57:28;34.4;19;78
2022-07-05 22:55:07;34.6;16;82
2022-07-06 04:47:34;34.7;12;83
2022-07-06 14:36:14;34;22;73
2022-07-06 16:34:10;34;22;73
2022-07-06 20:29:53;34.3;19;76
2022-07-06 22:27:34;34.4;16;78
2022-07-07 00:25:04;34.4;14;79
2022-07-07 04:19:47;34.6;10;81
2022-07-07 10:12:16;34;22;70
2022-07-08 11:42:23;33.8;21;76
2022-07-09 07:19:27;33.9;15;72
2022-07-09 19:07:22;33.4;23;66
2022-07-09 21:05:16;33.5;21;69
2022-07-10 04:55:39;33.9;14;77
2022-07-10 12:46:46;33.1;23;71
2022-07-11 06:26:27;33.9;14;75
2022-07-11 16:16:00;32.9;25;65
2022-07-11 18:14:04;33.1;25;65
2022-07-12 00:07:41;33.7;20;71
2022-07-12 04:02:57;33.9;14;78
2022-07-12 13:52:16;32.8;27;61
2022-07-12 21:44:27;33.7;21;63
2022-07-13 05:34:48;34;16;68
2022-07-13 13:26:34;32.8;28;53
2022-07-13 15:24:46;32.9;29;52
2022-07-14 01:14:56;33.8;22;61
2022-07-14 05:10:33;33.8;22;60
2022-07-14 07:08:20;33.4;20;63
2022-07-14 09:06:13;33.2;25;58
2022-07-14 15:00:52;32.9;31;49
2022-07-15 10:39:58;33.2;28;58
2022-07-15 14:36:10;33.2;27;55
2022-07-15 16:34:17;33.2;27;54
2022-07-16 00:25:52;34.2;17;65
2022-07-16 12:01:20;33.3;26;56
2022-07-16 13:59:24;33.3;27;53
2022-07-16 15:57:28;33.3;27;51
2022-07-16 19:53:32;33.9;24;53
2022-07-17 01:46:47;34.2;19;57
2022-07-17 03:44:23;34.3;16;61
2022-07-17 05:41:51;34.3;17;59
2022-07-17 13:30:30;33.2;29;48
2022-07-17 15:28:31;33.2;29;49
2022-07-18 07:11:44;33.8;21;53
2022-07-18 09:09:40;33.2;27;46
2022-07-19 00:55:29;33.7;26;42
2022-07-19 06:49:08;33.8;21;46
2022-07-19 08:47:01;33.3;28;39
2022-07-19 12:43:36;32.9;34;38
2022-07-20 08:24:08;33.7;21;66
2022-07-20 10:22:00;33.3;25;64
2022-07-20 12:20:03;33.3;28;61
2022-07-20 18:14:25;33.7;26;63
2022-07-21 02:05:49;34.1;19;75
2022-07-21 09:56:23;33.7;26;67
2022-07-21 11:54:24;33.6;25;67
2022-07-21 13:52:24;33.5;27;63
2022-07-21 17:48:38;33.4;27;59
2022-07-21 21:44:38;33.7;23;63
2022-07-21 23:42:21;33.9;19;67
2022-07-22 09:30:47;33.6;27;62
2022-07-22 13:27:12;33.2;31;54
2022-07-22 17:23:41;33.1;30;51
2022-07-23 03:13:15;33.7;21;67
2022-07-23 07:08:44;33.8;19;75
2022-07-23 09:06:25;33.8;20;77
2022-07-23 11:04:19;33.7;23;76
2022-07-23 13:02:12;33.7;24;76
2022-07-23 16:58:11;33.5;25;74
2022-07-23 18:56:11;33.5;24;75
2022-07-23 20:54:09;33.6;23;77
2022-07-24 00:49:44;33.8;18;81
2022-07-24 04:44:59;33.9;17;82
2022-07-24 10:38:19;33.3;28;69
2022-07-24 16:32:52;32.7;30;59
2022-07-25 06:18:29;33.2;21;70
2022-07-25 10:14:39;32.5;32;55
2022-07-25 12:12:56;32.4;32;54
2022-07-25 18:07:38;32.5;29;56
2022-07-25 22:03:46;32.8;24;61
2022-07-26 00:01:39;32.9;21;64
2022-07-26 05:54:53;33.1;19;73
2022-07-26 07:52:36;33.2;18;75
2022-07-26 11:48:15;32.9;23;71
2022-07-26 21:38:02;32.8;20;67
2022-07-27 01:33:17;33;16;71
2022-07-27 13:19:03;32.6;24;63
2022-07-27 15:17:03;32.5;25;60
2022-07-27 19:13:03;32.6;24;60
2022-07-27 21:10:57;32.7;21;62
2022-07-28 03:03:44;33;16;67
2022-07-28 12:52:39;32.3;27;56
2022-07-28 14:50:49;32.2;28;55
2022-07-28 18:47:02;32.3;26;55
2022-07-28 20:45:00;32.5;23;57
2022-07-28 22:42:50;32.6;19;63
2022-07-29 08:30:52;32.9;18;70
2022-07-29 12:26:27;32.6;22;68
2022-07-29 14:24:20;32.6;22;66
2022-07-29 16:22:19;32.4;24;62
2022-07-29 22:15:56;32.6;19;65
2022-07-30 15:55:26;31.9;27;55
2022-07-30 19:51:31;32.1;25;56
2022-07-30 23:47:08;32.4;17;65
2022-07-31 15:29:25;31.8;29;52
2022-08-01 03:16:51;32.4;16;67
2022-08-01 05:14:20;32.5;15;70
2022-08-01 07:11:46;32.6;15;71
2022-08-01 17:02:04;31.7;29;50
2022-08-02 04:48:55;32.5;15;72
2022-08-02 08:43:55;32.4;22;66
2022-08-02 22:30:27;32;21;60
2022-08-03 04:23:22;32.3;16;67
2022-08-03 10:16:49;31.6;30;53
2022-08-03 12:02:38;30.7;34;52
2022-08-03 12:08:04;28.2;34;52
2022-08-03 20:01:18;28.2;30;45
2022-08-03 23:57:12;28.6;20;58
2022-08-04 03:52:39;28.7;20;61
2022-08-04 13:42:56;28;35;42
2022-08-04 17:39:44;27.9;35;41
2022-08-04 23:34:05;28.4;23;56
2022-08-05 03:29:57;28.5;22;59
2022-08-05 05:27:47;28.5;21;62
2022-08-05 07:25:34;28.6;21;62
2022-08-05 09:23:28;28.3;26;56
2022-08-05 11:21:35;28.1;30;50
2022-08-05 15:18:06;28;31;49
2022-08-05 19:14:32;28.1;28;55
2022-08-05 21:12:32;28.3;25;59
2022-08-05 23:10:27;28.3;22;61
2022-08-06 10:56:50;28.2;26;60
2022-08-06 12:54:54;28.1;27;59
2022-08-06 14:52:58;28.1;27;59
2022-08-06 18:49:03;28.2;25;61
2022-08-06 22:44:41;28.5;19;68
2022-08-07 02:39:52;28.6;16;73
2022-08-07 06:34:45;28.8;13;76
2022-08-07 12:28:00;28.2;26;63
2022-08-07 14:26:06;28.1;28;60
2022-08-07 22:18:12;28.3;21;62
2022-08-08 02:13:36;28.5;19;67
2022-08-08 04:11:12;28.6;16;70
2022-08-08 06:08:39;28.7;14;72
2022-08-08 08:06:06;28.6;18;67
2022-08-08 17:56:30;27.9;28;48
2022-08-08 19:54:34;27.9;26;50
2022-08-08 23:50:24;28.1;21;54
2022-08-09 05:43:24;28.4;15;62
2022-08-10 15:08:33;27.6;31;43
2022-08-11 04:54:15;28;20;52
2022-08-11 08:49:40;27.9;23;50
2022-08-12 14:19:54;27.5;31;43
2022-08-13 06:03:10;27.8;19;48
2022-08-13 15:53:05;27.3;30;33
2022-08-14 01:42:58;27.6;19;43
2022-08-14 03:40:37;27.7;20;42
