Date;Poids;Temperature;Hygrometrie
2022-03-15 19:37:00;30;13;59
2022-03-15 21:25:57;30.1;11;60
2022-03-15 23:14:51;30.2;10;60
2022-03-16 01:03:43;30.2;9;60
2022-03-16 04:41:25;30.3;9;60
2022-03-16 06:30:15;30.3;8;60
2022-03-16 13:36:26;25.9;15;55
2022-03-16 13:38:20;26.8;15;55
2022-03-16 15:28:03;30.2;17;54
2022-03-16 17:17:13;30.6;16;54
2022-03-16 19:06:20;30.7;15;55
2022-03-16 22:44:21;30.9;12;56
2022-03-17 02:22:09;31.1;10;57
2022-03-17 15:04:33;30.7;14;56
2022-03-18 05:36:02;31;9;62
2022-03-18 07:24:52;31;9;63
2022-03-18 11:02:31;30.9;9;63
2022-03-18 13:55:28;30.6;12;63
2022-03-18 18:22:17;31.2;8;67
2022-03-19 01:37:28;31.1;7;68
2022-03-19 14:07:09;30.9;14;57
2022-03-19 17:45:14;31.2;13;55
2022-03-20 06:27:05;31.6;7;57
2022-03-20 08:15:49;31.7;6;57
2022-03-20 11:44:29;30.5;13;49
2022-03-20 13:50:02;31;14;47
2022-03-20 15:39:03;31.1;12;46
2022-03-20 17:28:00;30.9;11;46
2022-03-20 22:54:40;31.1;9;49
2022-03-21 04:21:00;31.4;6;50
2022-03-21 13:25:00;30.4;15;44
2022-03-21 15:14:06;30.3;15;43
2022-03-21 21:15:19;30.9;11;46
2022-03-22 04:30:30;31.3;5;47
2022-03-22 06:19:13;31.4;5;47
2022-03-22 11:45:27;30.3;11;41
2022-03-22 18:31:58;30.5;13;39
2022-03-23 03:36:07;31.1;6;42
2022-03-23 07:13:32;31.3;4;43
2022-03-23 09:02:12;31.1;5;42
2022-03-23 11:42:49;26.5;11;40
2022-03-23 11:44:22;24.6;12;40
2022-03-23 11:45:58;23.4;12;40
2022-03-23 11:48:09;27.4;12;39
2022-03-23 11:49:38;27.3;12;39
2022-03-23 18:22:42;30.1;14;39
2022-03-23 23:49:26;30.5;9;42
2022-03-24 05:15:46;30.7;7;42
2022-03-24 07:04:32;30.7;6;42
2022-03-24 08:53:14;30.5;7;40
2022-03-24 10:42:05;29.8;12;38
2022-03-24 12:31:07;29.3;17;36
2022-03-24 14:20:22;29.3;19;34
2022-03-24 17:58:45;29.9;16;34
2022-03-24 19:47:50;30.1;14;35
2022-03-25 01:14:39;30.4;10;37
2022-03-25 04:52:18;30.6;8;38
2022-03-25 15:56:19;29.3;18;34
2022-03-25 19:34:37;30;16;34
2022-03-26 04:39:13;30.5;9;37
2022-03-26 19:02:36;29.9;17;31
2022-03-27 07:45:00;30.5;8;32
2022-03-27 14:08:23;29.8;17;30
2022-03-27 17:46:40;29.7;16;29
2022-03-27 19:35:46;29.8;16;29
2022-03-27 21:24:49;29.9;13;31
2022-03-27 23:13:46;30;12;32
2022-03-28 08:17:54;30.3;8;33
2022-03-28 15:34:17;28.9;19;27
2022-03-28 23:47:57;29.9;12;30
2022-03-29 01:36:51;29.9;11;31
2022-03-29 03:25:42;30;10;31
2022-03-29 05:14:33;30;10;32
2022-03-29 14:00:11;29.3;17;32
2022-03-29 15:53:36;25.4;17;32
2022-03-29 15:56:33;30.1;17;32
2022-03-29 17:45:38;30.1;16;32
2022-03-29 19:34:43;30.2;15;33
2022-03-29 21:23:44;30.3;14;34
2022-03-29 23:12:41;30.3;13;35
2022-03-30 02:50:31;30.4;11;37
2022-03-30 06:28:13;30.7;9;42
2022-03-30 11:54:33;30.4;9;49
2022-03-30 13:43:22;30.4;9;52
2022-03-30 17:21:02;30.4;10;53
2022-03-30 19:09:53;30.5;10;54
2022-03-31 11:28:53;30.5;7;62
2022-03-31 16:55:16;30.7;8;65
2022-03-31 22:21:25;30.9;5;66
2022-04-01 00:10:06;31;4;67
2022-04-01 01:58:45;30.9;4;67
2022-04-01 10:13:08;31.7;1;71
2022-04-01 12:01:43;31.9;1;70
2022-04-01 13:50:19;31.8;0;71
2022-04-01 15:38:53;32.3;0;71
2022-04-01 21:04:35;32.8;-1;72
2022-04-02 04:18:50;32.9;-1;72
2022-04-02 18:47:28;32.9;0;74
2022-04-02 20:36:17;33;0;74
2022-04-03 00:13:14;33;0;74
2022-04-03 02:01:49;33;0;74
2022-04-03 07:27:31;33.1;-1;74
2022-04-03 11:04:39;32.8;0;73
2022-04-03 12:53:15;32.5;1;73
2022-04-03 21:56:24;32;1;73
2022-04-04 08:47:59;32;1;73
2022-04-04 16:02:51;31.6;7;69
2022-04-04 17:51:37;31.7;7;69
2022-04-05 04:43:36;32.2;1;71
2022-04-05 08:20:51;32;2;70
2022-04-05 13:47:19;30.7;13;60
2022-04-06 06:06:56;31.3;5;63
2022-04-06 07:55:37;31.3;4;64
2022-04-06 18:29:50;30.2;13;58
2022-04-06 20:18:48;30.4;12;59
2022-04-07 03:34:13;30.7;7;64
2022-04-07 10:49:14;30.5;7;65
2022-04-07 12:38:00;30.4;7;66
2022-04-07 21:41:44;30.4;6;69
2022-04-08 04:56:43;30.2;6;69
2022-04-08 08:34:14;30.1;6;70
2022-04-08 17:38:15;29.8;8;71
2022-04-08 19:27:04;29.9;8;72
2022-04-09 06:19:48;30.5;4;74
2022-04-09 08:08:29;30.8;3;75
2022-04-09 09:57:07;30.8;2;75
2022-04-09 20:51:12;31.3;3;73
2022-04-10 00:28:32;31.3;3;73
2022-04-10 02:17:11;31.3;2;74
2022-04-10 04:05:49;31.4;1;74
2022-04-10 07:43:05;31.6;1;74
2022-04-10 11:20:26;30.9;7;68
2022-04-10 14:58:16;30.2;12;61
2022-04-10 16:47:14;30.5;11;60
2022-04-10 22:13:53;30.8;7;62
2022-04-11 01:51:21;30.9;5;62
2022-04-11 03:40:04;30.9;5;61
2022-04-11 07:17:29;31;4;61
2022-04-11 09:06:12;30.6;7;58
2022-04-11 12:35:26;29.6;15;51
2022-04-11 16:19:27;29.5;17;50
2022-04-11 16:22:07;10;17;49
2022-04-11 16:26:19;15.4;17;49
2022-04-11 16:27:58;20.9;17;49
2022-04-11 16:31:46;31;17;49
2022-04-11 20:25:02;30.1;15;52
2022-04-11 22:14:04;30.2;13;54
2022-04-12 01:51:56;30.4;11;55
2022-04-12 03:40:49;30.5;10;55
2022-04-12 05:29:40;30.6;10;56
2022-04-12 14:34:41;29.8;18;50
2022-04-13 12:23:32;29.6;19;51
2022-04-13 14:12:53;29.6;20;50
2022-04-13 17:51:33;29.6;20;50
2022-04-13 19:40:51;29.8;18;51
2022-04-13 23:19:09;30.1;14;53
2022-04-14 04:46:08;30.4;12;55
2022-04-14 06:35:12;30.4;11;55
2022-04-14 10:13:00;29.9;15;53
2022-04-14 10:38:33;29.7;16;52
2022-04-14 12:27:47;29.5;20;50
2022-04-14 14:17:11;29.3;22;49
2022-04-14 19:45:14;29.7;19;51
2022-04-14 23:23:38;29.9;16;53
2022-04-15 01:12:45;30;15;54
2022-04-15 06:39:48;30.2;13;56
2022-04-15 10:17:51;29.8;16;53
2022-04-15 12:07:05;29.5;20;51
2022-04-15 23:03:11;30.1;17;53
2022-04-16 02:41:23;30.2;14;54
2022-04-16 09:57:24;30;15;54
2022-04-16 13:35:58;29.7;21;51
2022-04-16 17:16:03;29.9;20;51
2022-04-17 00:31:23;30.5;13;53
2022-04-17 16:52:03;30.3;16;53
2022-04-18 00:08:15;30.7;12;54
2022-04-18 21:56:31;30.6;14;48
2022-04-19 05:12:22;30.9;10;50
2022-04-19 08:50:04;30.8;10;49
2022-04-19 10:39:01;30.3;14;47
2022-04-19 12:28:11;30.1;18;44
2022-04-19 16:06:46;30.2;18;43
2022-04-19 23:23:20;30.6;13;45
2022-04-20 06:39:00;31;10;47
2022-04-20 08:27:52;30.9;11;47
2022-04-20 13:45:13;30.3;19;43
2022-04-20 14:08:34;26.5;19;43
2022-04-20 14:15:10;30.9;19;43
2022-04-21 03:44:04;33.8;11;50
2022-04-21 05:32:57;33.9;10;51
2022-04-21 13:52:09;33.6;18;50
2022-04-21 14:15:07;33.9;17;51
2022-04-21 14:16:08;33.6;17;51
2022-04-21 18:50:19;33.7;16;51
2022-04-22 02:06:25;33.9;12;53
2022-04-22 07:33:16;34;10;54
2022-04-22 09:21:58;33.9;11;54
2022-04-22 15:13:44;33.2;17;51
2022-04-22 18:52:06;33.5;17;49
2022-04-23 00:19:22;33.7;14;52
2022-04-23 03:57:21;33.7;13;53
2022-04-23 17:30:07;34;16;53
2022-04-23 21:08:12;34.4;11;58
2022-04-24 02:03:16;34.6;6;61
2022-04-24 03:51:59;34.5;6;61
2022-04-24 07:29:27;34.4;6;61
2022-04-24 22:00:18;34;9;64
2022-04-25 03:26:45;34;7;66
2022-04-25 12:30:44;33.7;9;66
2022-04-25 19:46:29;33.9;11;68
2022-04-26 06:39:46;34.1;9;68
2022-04-26 10:17:27;33.9;9;69
2022-04-26 12:06:20;33.5;11;67
2022-04-26 16:09:46;28.8;15;64
2022-04-26 16:11:47;26.8;15;64
2022-04-26 16:13:25;28;15;64
2022-04-27 03:39:47;34.4;9;65
2022-04-27 10:41:36;33.6;14;59
2022-04-27 14:04:59;32.2;19;55
2022-04-27 15:22:53;32.2;18;54
2022-04-27 17:12:07;32.4;18;53
2022-04-27 20:50:30;32.6;15;54
2022-04-27 22:39:34;32.6;14;55
2022-04-28 11:22:14;32;17;50
2022-04-28 16:50:15;31.8;20;45
2022-04-28 20:28:49;32.2;17;46
2022-04-29 11:00:56;31.9;17;48
2022-04-29 14:39:32;31.6;20;47
2022-04-29 20:07:23;32.1;17;48
2022-04-30 08:50:37;32.4;12;52
2022-04-30 10:39:37;31.9;15;51
2022-04-30 11:14:45;25.5;16;50
2022-04-30 11:16:42;15;16;50
2022-04-30 11:19:18;20.1;16;50
2022-04-30 11:21:03;31;17;50
2022-04-30 11:24:54;36.2;17;50
2022-04-30 13:14:51;35.4;19;48
2022-04-30 17:04:06;36.3;18;46
2022-04-30 18:53:12;36.5;14;52
2022-05-01 02:08:51;36.9;9;55
2022-05-01 05:46:28;37;8;56
2022-05-01 09:24:04;36.7;10;55
2022-05-01 11:13:03;36.5;15;53
2022-05-01 16:26:33;36.8;17;51
2022-05-02 00:02:06;36.9;12;51
2022-05-02 03:39:56;37;10;52
2022-05-02 05:28:49;37;10;53
2022-05-02 07:17:39;37;9;53
2022-05-02 09:06:31;36.9;11;52
2022-05-02 10:55:32;36.4;15;50
2022-05-02 12:57:34;36;19;49
2022-05-02 14:47:54;36.2;19;48
2022-05-02 14:54:50;36.4;19;48
2022-05-02 16:54:14;36.5;18;47
2022-05-02 20:23:08;36.7;17;48
2022-05-03 01:50:22;36.8;13;50
2022-05-03 10:55:13;36.9;14;53
2022-05-03 16:22:31;36.9;16;51
2022-05-03 21:49:42;37.1;13;55
2022-05-03 23:38:40;37.1;12;55
2022-05-04 06:54:21;37.3;10;58
2022-05-04 08:43:15;37.1;11;57
2022-05-04 10:32:18;36.9;16;55
2022-05-04 12:38:03;36.8;19;52
2022-05-04 14:27:18;36.8;17;54
2022-05-04 19:54:50;37.1;13;57
2022-05-05 08:37:18;37.2;10;63
2022-05-05 10:26:11;37.2;10;64
2022-05-05 15:52:47;37.2;10;65
2022-05-05 21:19:27;37;10;67
2022-05-06 00:57:11;36.9;9;67
2022-05-06 06:23:45;36.8;9;68
2022-05-06 10:01:31;36.6;10;68
2022-05-06 11:50:27;36.6;12;68
2022-05-06 13:39:29;36.5;14;67
2022-05-06 19:06:43;37.3;15;67
2022-05-06 20:55:47;37.2;13;68
2022-05-06 22:44:47;37.1;13;68
2022-05-07 04:11:43;37.1;11;69
2022-05-07 07:49:32;37.2;10;70
2022-05-07 09:38:29;36.8;13;68
2022-05-07 12:39:41;36.9;17;66
2022-05-07 15:04:28;37;16;67
2022-05-07 22:20:47;37.2;13;69
2022-05-08 01:58:45;37.1;12;70
2022-05-08 08:48:37;37.5;11;70
2022-05-08 09:02:21;37.5;12;70
2022-05-08 10:51:24;37.1;15;68
2022-05-08 11:24:43;32.8;16;68
2022-05-08 12:49:37;37.1;18;67
2022-05-08 13:33:50;36.6;18;67
2022-05-08 17:10:48;37.4;15;70
2022-05-09 00:26:55;37.3;12;71
2022-05-09 11:20:45;36.9;17;66
2022-05-09 14:51:10;37.4;20;65
2022-05-09 15:40:27;37.1;20;64
2022-05-09 21:08:17;37.5;16;67
2022-05-10 00:46:31;37.5;14;67
2022-05-10 08:02:37;37.3;13;66
2022-05-10 11:40:58;36.9;20;61
2022-05-10 13:06:49;36.8;22;59
2022-05-10 14:59:35;36.7;22;57
2022-05-10 15:34:27;36.7;22;56
2022-05-10 21:02:39;37.6;20;57
2022-05-11 00:41:09;37.5;17;59
2022-05-11 02:30:20;37.5;16;59
2022-05-11 11:36:11;36.9;22;53
2022-05-11 13:25:40;37.1;25;50
2022-05-11 14:29:11;36.9;25;49
2022-05-12 02:44:40;37.5;17;54
2022-05-12 04:33:50;37.5;16;55
2022-05-12 09:55:27;32.4;19;53
2022-05-12 09:58:40;32.7;19;53
2022-05-12 09:59:14;24.8;19;53
2022-05-12 10:12:09;34.5;20;53
2022-05-12 10:17:22;35.4;20;52
2022-05-12 13:53:02;34.7;24;48
2022-05-12 20:50:56;35.7;22;49
2022-05-13 04:08:10;35.5;17;54
2022-05-13 07:46:28;35.5;16;55
2022-05-13 14:48:05;35.4;21;55
2022-05-14 03:33:10;35.9;16;58
2022-05-14 05:22:18;35.9;15;58
2022-05-14 12:39:13;35.3;23;54
2022-05-14 19:11:21;36.2;22;55
2022-05-15 00:39:24;36.3;18;57
2022-05-15 04:17:49;36.2;17;58
2022-05-15 13:45:28;36.7;24;53
2022-05-15 14:19:47;36.4;25;52
2022-05-15 15:32:52;36.2;25;51
2022-05-16 01:42:42;37;17;56
2022-05-16 19:55:36;37.1;22;55
2022-05-17 03:12:54;37;18;57
2022-05-17 12:19:16;36.3;25;51
2022-05-17 15:58:28;36.8;25;51
2022-05-17 19:37:36;37.6;24;51
2022-05-17 23:16:32;37.6;21;53
2022-05-18 06:33:45;37.5;18;55
2022-05-18 15:41:06;37.3;26;51
2022-05-19 00:48:45;38.2;21;54
2022-05-19 02:38:06;38.4;18;58
2022-05-19 04:27:18;38.7;17;59
2022-05-19 09:54:57;38.3;20;58
2022-05-19 15:56:32;38.2;25;53
2022-05-19 19:35:43;38.8;25;53
2022-05-20 01:04:07;38.9;21;56
2022-05-20 15:25:21;38.5;28;48
2022-05-20 16:47:17;39.4;27;47
2022-05-20 20:26:31;40;25;46
2022-05-20 22:16:02;40;24;47
2022-05-21 01:54:56;39.9;22;48
2022-05-21 05:33:39;39.8;20;50
2022-05-21 09:12:12;39.5;20;49
2022-05-21 11:01:39;39.3;24;48
2022-05-21 14:40:54;39.7;28;46
2022-05-21 16:30:33;39.7;27;46
2022-05-21 18:20:10;39.9;26;46
2022-05-22 01:38:12;40.3;22;50
2022-05-22 03:27:35;40.2;21;50
2022-05-22 19:28:06;41.5;26;51
2022-05-23 08:14:08;41.5;18;56
2022-05-23 11:52:54;40.9;25;53
2022-05-23 15:47:40;41.7;25;52
2022-05-23 20:57:42;42.4;18;59
2022-05-24 00:36:08;42.2;17;61
2022-05-24 11:30:48;42.3;15;65
2022-05-24 15:08:59;42.3;15;65
2022-05-24 15:40:34;42.3;16;65
2022-05-24 19:18:49;42.5;15;66
2022-05-25 04:23:57;42.3;12;68
2022-05-25 06:12:56;42.3;12;69
2022-05-25 11:40:04;42.2;17;66
2022-05-25 17:07:46;42;18;63
2022-05-25 18:57:02;42.4;18;64
2022-05-25 22:35:26;42.4;16;65
2022-05-26 00:24:35;42.4;15;66
2022-05-26 05:51:42;42.4;13;67
2022-05-26 11:18:58;41.9;18;62
2022-05-26 13:08:18;41.8;21;60
2022-05-27 10:59:00;41.6;19;61
2022-05-27 17:36:43;42.2;22;60
2022-05-27 19:26:10;42.4;22;60
2022-05-28 00:54:11;42.4;18;63
2022-05-28 02:43:24;42.4;17;64
2022-05-28 06:21:45;42.4;16;65
2022-05-28 08:10:53;42.4;15;65
2022-05-28 14:00:58;42.2;21;61
2022-05-28 14:45:22;42.1;21;60
2022-05-28 14:47:53;42.1;21;60
2022-05-29 01:19:35;42.8;14;58
2022-05-29 06:46:35;42.9;11;60
2022-05-29 10:19:33;42.7;15;57
2022-05-29 15:44:14;42.5;18;52
2022-05-29 21:11:51;42.5;16;51
2022-05-30 06:16:46;42.7;11;54
2022-05-30 09:54:36;42.5;13;54
2022-05-30 11:43:39;42.3;15;53
2022-05-30 13:32:45;42;17;52
2022-05-30 18:43:11;42.4;18;52
2022-05-31 11:05:00;42.5;13;59
2022-05-31 14:56:04;42.8;16;59
2022-06-01 01:50:30;42.1;14;66
2022-06-01 03:39:32;42.1;14;66
2022-06-01 05:28:34;42.1;13;67
2022-06-01 07:17:36;42.1;13;68
2022-06-01 10:55:48;42.1;16;66
2022-06-01 12:45:00;42.6;17;67
2022-06-01 16:23:22;42.2;16;68
2022-06-01 21:51:02;42.9;17;68
2022-06-02 05:07:33;42.8;15;71
2022-06-02 09:54:24;42.1;17;69
2022-06-02 11:43:40;42.5;19;69
2022-06-02 19:00:42;42.5;18;71
2022-06-02 22:39:11;42.8;17;72
2022-06-03 04:06:46;42.7;16;71
2022-06-03 14:25:30;42.1;20;69
2022-06-03 16:14:56;41.7;21;68
2022-06-04 05:00:29;42.7;18;69
2022-06-04 06:49:45;42.6;18;69
2022-06-04 10:29:53;41.8;21;65
2022-06-04 10:30:29;0;21;65
2022-06-04 10:36:11;7.6;22;65
2022-06-04 10:41:42;11.5;22;65
2022-06-04 10:47:23;14.1;23;64
2022-06-04 10:55:04;27.6;23;63
2022-06-04 10:56:12;30.4;23;63
2022-06-04 11:01:54;35.2;24;63
2022-06-04 11:03:04;36.6;24;63
2022-06-04 11:03:39;36.8;24;63
2022-06-04 20:26:39;42.4;25;58
2022-06-05 00:05:44;42.4;23;60
2022-06-05 03:44:35;42.3;21;60
2022-06-05 13:53:26;42.5;18;66
2022-06-05 17:32:10;42.3;21;64
2022-06-05 19:21:34;42.5;20;66
2022-06-06 02:38:37;42.6;16;70
2022-06-06 08:06:02;42.6;15;70
2022-06-06 09:55:13;42.4;18;67
2022-06-06 15:23:33;42.8;23;63
2022-06-06 17:13:03;42.5;23;61
2022-06-06 19:02:33;43.2;22;62
2022-06-06 20:52:00;43.3;21;63
2022-06-07 09:36:38;42.6;17;67
2022-06-07 11:25:55;42.7;19;66
2022-06-07 21:53:00;43.4;18;61
2022-06-08 03:20:23;43.4;14;63
2022-06-08 06:58:25;43.3;13;64
2022-06-08 16:04:12;43.4;16;62
2022-06-08 19:42:32;43.3;16;63
2022-06-08 23:20:46;43.2;14;66
2022-06-09 13:52:51;43.1;14;70
2022-06-10 00:47:08;43.4;11;70
2022-06-10 04:24:58;43.4;10;70
2022-06-10 11:40:49;42.6;18;64
2022-06-10 13:30:12;42.7;21;61
2022-06-10 15:19:31;42.8;20;62
2022-06-10 18:58:14;43.6;20;61
2022-06-10 22:36:48;43.5;18;62
2022-06-11 02:15:10;43.3;16;64
2022-06-11 15:00:00;42.9;24;59
2022-06-11 18:34:03;43.6;24;57
2022-06-12 09:08:32;42.8;19;57
2022-06-12 12:47:30;42.6;27;53
2022-06-12 15:16:59;38.5;26;54
2022-06-12 22:52:18;43.2;22;56
2022-06-13 04:20:17;43;19;59
2022-06-13 07:58:45;42.9;18;59
2022-06-13 09:48:03;42.4;20;58
2022-06-13 19:54:04;43.3;23;57
2022-06-13 21:43:31;43.4;22;58
2022-06-13 23:32:54;43.3;20;59
2022-06-14 03:11:30;43;18;61
2022-06-14 06:49:57;43.1;17;62
2022-06-14 10:28:28;42.4;21;58
2022-06-14 12:17:59;42.4;25;57
2022-06-14 15:57:13;42.7;26;57
2022-06-14 17:46:49;42.9;26;56
2022-06-14 21:25:56;43.7;24;58
2022-06-15 01:04:50;43.5;21;58
2022-06-15 04:43:33;43.3;20;57
2022-06-15 20:21:43;44;25;53
2022-06-16 05:28:58;43.6;21;54
2022-06-16 07:18:19;43.6;21;55
2022-06-16 10:57:12;43.1;26;52
2022-06-16 16:26:13;43.8;28;48
2022-06-16 18:15:54;44.1;28;47
2022-06-16 20:05:32;44.6;27;48
2022-06-17 01:34:08;44.3;23;51
2022-06-17 08:51:39;44;21;53
2022-06-17 15:18:34;44.4;29;51
2022-06-17 18:57:57;44.9;28;50
2022-06-17 20:47:36;45.4;26;50
2022-06-18 00:26:42;45.1;24;51
2022-06-18 02:16:12;45;23;51
2022-06-18 07:44:25;44.7;21;52
2022-06-18 09:33:51;44.2;23;51
2022-06-18 11:58:49;44.8;28;49
2022-06-18 13:48:34;45;31;46
2022-06-18 17:46:03;44.1;30;44
2022-06-18 17:51:33;51.3;30;44
2022-06-18 17:54:26;51.8;30;44
2022-06-18 19:44:10;52;30;45
2022-06-18 21:33:52;52.6;29;47
2022-06-19 03:02:35;52.2;24;52
2022-06-19 08:30:52;51.8;22;52
2022-06-19 12:10:00;51.8;29;48
2022-06-19 13:59:45;52.1;30;46
2022-06-19 17:15:03;52.4;30;43
2022-06-20 09:17:35;52.3;23;49
2022-06-20 11:07:07;52.4;26;47
2022-06-20 18:32:50;53.5;29;44
2022-06-21 03:40:36;53.6;22;49
2022-06-21 09:08:48;53.1;22;50
2022-06-21 10:58:17;53;25;49
2022-06-21 12:47:56;53.1;29;46
2022-06-21 14:37:43;53.5;31;45
2022-06-21 18:17:09;54;28;46
2022-06-21 20:06:46;54.2;27;46
2022-06-22 07:03:26;53.9;20;52
2022-06-22 12:31:15;53.6;23;54
2022-06-22 14:20:47;54;25;54
2022-06-22 21:38:42;54.5;21;58
2022-06-23 12:12:59;54.2;25;60
2022-06-23 13:31:11;54.6;25;61
2022-06-23 16:29:41;55.3;25;59
2022-06-23 20:08:31;55.1;21;64
2022-06-23 23:47:07;54.9;19;66
2022-06-24 01:36:23;54.8;18;66
