Date;Poids;Temperature;Hygrometrie
2023-10-20 17:25:43;358.8;21;64
2023-10-20 09:52:55;358.9;20;65
2023-10-18 23:54:38;358.8;21;60
2023-10-18 20:08:06;358.7;22;59
2023-10-18 16:21:27;358.6;22;58
2023-10-18 05:02:19;358.9;20;58
2023-10-18 01:16:00;358.9;20;58
2023-10-17 13:56:58;358.9;20;56
2023-10-17 02:38:18;359;19;57
2023-10-15 20:28:47;358.9;20;58
2023-10-15 01:37:06;358.8;21;61
2023-10-14 21:50:34;358.6;23;61
2023-10-14 02:57:22;358.6;22;60
2023-10-13 23:10:43;358.5;23;59
2023-10-13 15:37:01;358.4;24;57
2023-10-13 11:50:22;358.7;22;59
2023-10-12 20:43:55;358.4;24;58
2023-10-12 16:56:58;358.4;25;56
2023-10-12 13:10:07;358.7;22;58
2023-10-12 05:37:11;358.8;21;60
2023-10-11 22:03:56;358.5;24;58
2023-10-11 14:30:08;358.6;23;57
2023-10-11 06:57:16;358.8;21;60
2023-10-11 03:10:49;358.7;22;60
2023-10-10 23:24:08;358.6;23;59
2023-10-10 12:03:45;358.8;21;58
2023-10-10 08:17:28;359;20;59
2023-10-09 17:10:42;358.4;25;54
2023-10-08 22:18:15;358.6;23;57
2023-10-08 14:44:38;358.8;22;55
2023-10-08 10:58:17;359;19;58
2023-10-07 23:39:18;358.8;21;58
2023-10-07 16:05:56;358.6;22;56
2023-10-07 08:33:14;359;19;60
2023-10-07 04:47:03;359;20;60
2023-10-07 01:00:37;358.8;21;60
2023-10-06 17:27:06;358.4;24;57
2023-10-06 13:40:21;358.7;22;58
2023-10-06 02:21:08;358.8;21;61
2023-10-05 22:34:34;358.6;22;61
2023-10-05 18:47:49;358.4;24;59
2023-10-05 15:01:00;358.6;23;59
2023-10-04 08:48:32;358.9;20;68
2023-10-03 21:28:18;358.4;26;66
2023-09-29 12:21:41;358.5;24;66
2023-09-28 14:09:24;358.3;28;61
2023-09-28 06:56:16;359.3;13;77
2023-09-27 23:24:42;359.2;15;75
2023-09-27 16:49:43;358.4;25;68
2023-09-27 13:02:38;358.5;24;65
2023-09-27 09:44:41;359.2;13;74
2023-09-27 04:07:19;359.9;10;79
2023-09-26 17:02:02;358.5;24;69
2023-09-26 13:14:59;358.5;24;66
2023-09-26 03:11:13;359.9;10;80
2023-09-25 23:25:54;359.6;12;79
2023-09-25 06:14:29;360.1;8;81
2023-09-25 02:29:26;360;9;80
2023-09-24 22:44:11;359.5;12;80
2023-09-24 04:22:22;359.5;12;82
2023-09-23 20:51:08;359.2;15;81
2023-09-23 17:05:03;359;19;79
2023-09-23 06:48:33;359.9;10;87
2023-09-23 00:12:13;359.2;14;85
2023-09-22 16:40:01;358.8;21;83
2023-09-22 01:35:32;359.2;17;86
2023-09-17 01:36:45;358.9;20;72
2023-09-13 17:01:25;358.6;23;73
2023-09-12 18:22:19;358.4;27;56
2023-09-12 08:21:07;359.2;17;59
2023-09-12 04:35:12;359.2;17;59
2023-09-11 17:15:21;357.9;30;52
2023-09-11 10:09:05;358.8;22;55
2023-09-09 17:04:35;357.8;31;53
2023-09-08 10:42:14;358.5;24;57
2023-09-07 20:20:19;358.5;24;61
2023-09-07 13:18:03;357.7;31;52
2023-09-05 17:21:49;357.9;30;59
2023-09-05 03:42:41;359;19;68
2023-09-04 11:02:09;358.5;24;64
2023-09-03 11:04:16;358.5;24;63
2023-09-01 08:31:09;359.2;14;71
2023-09-01 03:37:26;359.2;13;73
2023-08-31 00:57:54;359.2;15;72
2023-08-28 12:46:53;359;19;74
2023-08-25 20:41:35;358.5;25;60
2023-08-25 01:13:14;358.4;26;50
2023-08-23 05:13:43;358.8;22;57
2023-08-22 00:31:34;358.4;27;52
2023-08-20 11:43:54;357.7;32;46
2023-08-19 22:43:20;358.7;24;51
2023-08-18 09:57:00;358.5;25;48
2023-08-16 20:16:00;358.2;30;47
2023-08-16 10:46:08;358.5;25;50
2023-08-14 08:09:20;358.9;21;61
2023-08-13 17:09:59;357.6;34;49
2023-08-13 00:29:41;358.6;25;55
2023-08-12 10:41:16;358.3;29;51
2023-08-12 07:53:04;359;21;59
2023-08-10 18:25:57;357.8;31;48
2023-08-05 09:37:19;359.2;18;63
2023-08-05 05:51:29;359.2;16;65
2023-06-11 02:00:45;0;14;82
2023-06-10 17:37:34;15.8;31;53
2023-06-10 17:31:17;0;31;53
2023-06-10 17:19:11;0;31;51
2023-06-10 17:18:08;15.7;31;51
2023-06-10 17:03:31;0;30;74
2023-06-10 16:44:33;0;31;74
2023-06-10 16:43:57;61.6;31;74
2023-06-10 16:41:56;0;30;74
2023-06-10 14:04:45;0;31;75
2023-06-08 13:12:08;0;23;65
2023-06-08 01:52:52;0;22;66
2023-06-07 06:59:47;0;21;67
2023-06-06 23:26:42;0;23;65
2023-06-04 18:35:20;0;22;65
2023-06-04 11:02:13;0;20;65
2023-06-03 01:05:02;0;21;66
2023-06-02 09:58:40;0;20;65
2023-06-01 22:39:17;0;24;63
2023-06-01 18:52:30;0;25;61
2023-06-01 00:00:24;0;21;65
2023-05-31 20:13:50;0;23;64
2023-05-31 08:54:15;0;20;67
2023-05-31 05:08:00;0;21;67
2023-05-30 14:01:25;0;22;65
2023-05-30 02:42:46;0;20;66
2023-05-29 22:56:24;0;21;66
2023-05-29 15:23:14;0;23;63
2023-05-29 11:36:45;0;20;65
2023-05-28 09:11:34;0;19;67
2023-05-27 18:05:43;0;24;64
2023-05-27 10:32:38;0;20;66
2023-05-27 03:00:10;0;21;67
2023-05-26 19:27:00;0;24;63
2023-05-26 08:07:57;0;17;68
2023-05-26 00:35:50;0;19;67
2023-05-21 03:45:26;0;17;63
2023-05-20 01:23:50;0;17;62
2023-05-19 10:19:33;0;16;60
2023-05-17 16:55:45;0;16;59
2023-05-15 00:57:31;0;13;64
2023-05-09 09:53:11;39;16;73
2023-05-09 02:22:07;38.7;14;73
2023-05-08 22:36:28;39;17;71
2023-05-07 06:45:15;38.7;13;68
2023-05-07 02:59:51;39;15;66
2023-05-04 22:57:32;37.8;13;65
2023-05-04 11:13:52;39.9;20;62
2023-05-03 19:26:23;40.8;23;58
2023-04-30 23:15:29;40.1;11;74
2023-04-26 14:14:07;0;33;33
2023-04-26 14:13:33;60;32;33
2023-04-26 05:04:58;0;7;71
2023-04-25 21:35:22;0;16;47
2023-03-30 10:26:14;0;14;70
2023-03-29 11:52:46;0;13;64
2023-03-29 08:07:15;0;13;64
2023-03-29 04:21:44;0;14;64
2023-03-28 20:48:02;0;14;65
2023-03-25 13:50:39;0;14;69
2023-03-22 21:55:30;0;14;68
2023-02-10 20:23:46;0;10;64
2023-02-10 12:53:29;0;9;62
2023-01-20 10:20:31;0;11;64
2023-01-18 05:46:50;0;12;68
2023-01-13 20:36:30;0;13;72
2022-12-25 18:13:09;0;13;75
2022-12-01 08:19:04;0;13;71
2022-11-25 13:13:50;0;14;71
2022-11-17 02:06:28;0;15;76
2022-11-16 22:20:39;0;15;76
2022-08-21 04:28:17;39.8;19;75
2022-08-21 04:24:24;41;19;75
2022-08-21 04:03:17;87.4;19;75
2022-08-21 04:00:23;64.8;19;75
2022-08-18 11:37:06;38.5;20;86
2022-08-17 20:35:23;38.7;19;81
2022-08-17 01:45:22;38.8;21;72
2022-08-16 10:38:50;38.7;21;70
2022-08-16 03:07:40;38.8;18;75
2022-08-15 00:44:56;38.9;19;81
2022-08-14 17:12:41;39.2;23;76
2022-08-14 09:40:42;39.4;21;68
2022-08-13 18:34:21;40.4;34;38
2022-08-13 07:13:51;39;18;50
2022-08-12 20:44:12;40.8;31;43
2022-08-12 13:09:04;40.7;31;44
2022-08-12 05:36:15;40.4;22;50
2022-08-11 03:08:56;40.5;21;48
2022-08-10 08:13:54;40.5;18;47
2022-08-09 13:20:07;41;32;39
2022-08-09 09:33:09;40.6;21;46
2022-08-08 22:14:34;40.9;27;43
2022-08-08 07:06:01;40.7;19;51
2022-08-07 12:11:26;41.2;28;45
2022-08-06 13:29:46;41.5;30;46
2022-08-06 05:56:09;41.2;22;53
2022-08-06 02:09:37;41.3;24;52
2022-08-04 16:05:45;42;38;39
2022-08-04 04:44:39;41.4;22;52
2022-08-02 11:06:06;42;28;43
2022-08-01 12:22:58;42.4;33;41
2022-08-01 04:49:22;42;23;49
2022-08-01 01:02:42;42.1;24;48
2022-07-31 13:40:21;42.7;33;42
2022-07-30 11:11:50;42.6;27;52
2022-07-30 07:25:20;42.3;17;62
2022-07-30 03:39:22;42.4;19;61
2022-07-29 20:06:21;42.8;27;53
2022-07-29 12:32:44;42.5;21;56
2022-07-29 01:13:36;42.7;23;50
2022-07-27 22:46:20;43;24;49
2022-07-27 18:59:23;43.2;29;45
2022-07-26 12:43:45;43.4;28;52
2022-07-26 08:56:16;39;24;57
2022-07-26 08:54:37;26.6;24;57
2022-07-26 08:51:48;28;23;57
2022-07-25 16:29:43;43.6;33;48
2022-07-23 19:05:42;43.8;32;49
2022-07-22 05:14:19;43.5;19;54
2022-07-22 01:27:59;43.8;24;50
2022-07-21 21:41:04;44.1;29;47
2022-07-20 19:10:46;44.3;34;46
2022-07-19 20:28:08;44.5;32;46
2022-07-19 12:52:14;44.2;34;43
2022-07-18 22:07:40;44.7;30;45
2022-07-17 23:31:54;44.3;25;45
2022-07-17 15:56:54;43.8;36;36
2022-07-17 04:36:32;43.6;19;49
2022-07-16 17:49:05;43.4;34;40
2022-07-16 10:30:10;42.5;25;46
2022-07-16 00:11:56;43.8;26;49
2022-07-15 16:36:55;43.3;36;43
2022-07-15 04:48:28;42.9;21;57
2022-07-13 18:05:53;41.3;34;42
2022-07-13 11:23:11;40.4;27;45
2022-07-12 21:28:53;41.3;28;48
2022-07-12 07:31:19;39.2;18;56
2022-07-11 23:58:52;40.3;24;51
2022-07-11 05:05:30;39.3;19;54
2022-07-10 13:57:42;38.9;30;47
2022-07-09 19:04:44;38.9;29;47
2022-07-09 07:43:28;38.1;17;57
2022-07-08 01:31:11;38.3;22;55
2022-07-07 21:44:35;38.5;24;54
2022-07-07 17:57:34;38.5;29;49
2022-07-07 06:37:00;38;17;59
2022-07-07 02:50:58;38.1;20;57
2022-07-06 15:30:14;38.6;30;50
2022-07-06 07:56:22;38.5;21;58
2022-07-03 12:06:01;43.3;35;49
2022-07-02 09:38:00;43.6;23;63
2022-07-02 02:06:32;43.6;13;77
2022-07-01 07:16:26;43.8;12;78
2022-07-01 03:31:21;44;11;78
2022-06-30 04:53:30;44;16;68
2022-06-29 09:59:59;44.3;27;62
2022-06-28 18:55:33;44.8;22;71
2022-06-28 15:08:48;44.8;24;69
2022-06-28 11:07:08;39.9;23;68
2022-06-28 10:47:49;60.2;21;72
2022-06-28 09:28:50;51;18;73
2022-06-27 14:39:16;51.2;24;73
2022-06-23 16:31:13;52.7;24;87
2022-06-23 08:57:59;53.2;18;90
2022-06-22 10:51:50;53.2;24;57
2022-06-21 19:46:44;53.3;24;51
2022-06-21 06:34:42;52.2;18;52
2022-06-20 23:02:31;53;21;46
2022-06-20 19:15:56;52.9;27;42
2022-06-20 15:28:35;52.7;32;40
2022-06-20 04:16:25;52.6;18;50
2022-06-19 16:56:49;52.8;30;42
2022-06-19 04:59:30;52.9;20;50
2022-06-19 01:13:12;53;21;48
2022-06-18 20:12:53;52.6;27;43
2022-06-18 16:25:21;52.4;33;39
2022-06-17 21:33:12;52.4;26;44
2022-06-17 13:58:16;51.8;34;43
2022-06-17 04:30:33;51.6;20;54
2022-06-16 00:51:30;50.6;22;54
2022-06-15 21:04:48;50.7;26;52
2022-06-15 16:55:27;49.3;31;48
2022-06-15 13:08:05;49;23;55
2022-06-15 10:39:06;48.2;24;52
2022-06-15 09:12:07;47.5;23;52
2022-06-14 18:18:15;46.8;32;48
2022-06-14 15:10:17;46.1;34;46
2022-06-14 07:35:32;45.6;18;59
2022-06-14 03:49:49;45.8;15;66
2022-06-13 09:51:42;44.9;27;59
2022-06-12 18:04:17;43.9;23;71
2022-06-11 16:42:27;39.6;33;65
2022-06-11 06:45:16;39.4;12;87
2022-06-10 23:13:58;39.8;17;87
2022-06-10 12:22:48;38.7;20;86
2022-06-10 01:05:58;39.3;12;92
2022-06-09 13:47:27;38.9;17;91
2022-06-09 06:15:53;39.3;13;93
2022-06-08 18:58:32;39.5;22;89
2022-06-07 23:05:39;39.6;16;91
2022-06-07 08:40:51;39.2;15;89
2022-06-07 01:09:24;39.7;17;85
2022-06-06 18:43:10;39.4;24;67
2022-06-06 11:09:40;38.9;20;71
2022-06-06 07:23:43;39.5;14;76
2022-06-06 03:38:08;39.6;15;76
2022-06-05 20:06:09;39.9;20;72
2022-06-05 13:22:13;39.2;23;64
2022-06-05 09:35:50;39.4;19;68
2022-06-05 05:49:31;39.4;20;66
2022-06-04 22:16:17;39.9;25;62
2022-06-04 18:28:59;39.4;31;59
2022-06-02 13:35:11;39.2;20;71
2022-06-02 06:03:03;39.4;15;74
2022-06-01 22:31:22;39.7;18;73
2022-06-01 11:10:59;39.3;18;68
2022-05-31 23:54:02;39.4;16;70
2022-05-31 20:08:10;39.5;17;67
2022-05-31 16:22:07;39.4;18;65
2022-05-31 08:50:23;39.2;13;63
2022-05-30 17:47:22;39.5;29;47
2022-05-30 10:14:31;39.5;14;58
2022-05-30 09:56:38;38.6;14;59
2022-05-30 05:14:24;38.7;8;64
2022-05-30 01:29:24;38.8;10;64
2022-05-29 10:24:49;39.1;15;60
2022-05-29 06:39:32;39.2;9;67
2022-05-28 08:03:10;39.4;14;69
2022-05-28 04:17:35;39.6;14;70
2022-05-27 20:45:50;39.9;20;66
2022-05-27 16:58:58;39.6;30;56
2022-05-27 05:40:08;39.7;13;71
2022-05-26 03:18:08;39.9;14;71
2022-05-25 23:32:22;40.1;16;70
2022-05-25 08:27:00;40.4;13;73
2022-05-25 04:41:38;40.6;13;75
2022-05-25 00:56:05;40.7;14;75
2022-05-24 17:24:18;40.9;19;70
2022-05-24 09:50:59;62.3;15;74
2022-05-24 09:49:16;54.8;15;74
2022-05-24 09:48:42;58.6;15;74
2022-05-24 03:54:47;54.9;15;75
2022-05-24 00:09:01;55;16;74
2022-05-23 16:36:36;55.3;22;68
2022-05-23 09:03:04;54.9;20;67
2022-05-23 05:16:49;55.4;19;70
2022-05-22 21:44:00;55.7;22;68
2022-05-22 14:09:46;55.2;30;54
2022-05-21 23:04:32;55.5;21;63
2022-05-20 16:50:58;55.7;28;53
2022-05-20 09:16:58;55.8;21;58
2022-05-20 01:44:47;56.2;20;63
2022-05-19 18:11:14;56.3;29;58
2022-05-19 14:23:36;56.1;30;55
2022-05-19 10:36:30;55.7;23;62
2022-05-18 15:43:08;56.4;33;53
2022-05-18 08:09:40;56.2;16;68
2022-05-17 20:51:51;57.3;24;63
2022-05-17 08:36:50;55.6;15;65
2022-05-17 06:52:24;56.3;13;68
2022-05-16 23:21:11;56.8;18;66
2022-05-16 13:18:54;55.5;25;57
2022-05-16 10:29:56;54.8;19;63
2022-05-16 08:32:10;56.2;15;66
2022-05-16 01:00:40;56.9;17;68
2022-05-15 21:14:27;57.3;21;66
2022-05-15 12:12:45;55.8;23;63
2022-05-14 19:55:14;57;23;66
2022-05-14 19:07:27;56.3;24;66
2022-05-14 18:19:10;55.5;26;64
2022-05-14 02:25:08;55.4;14;71
2022-05-13 18:53:04;55.5;23;63
2022-05-13 09:27:02;53.6;16;62
2022-05-13 07:00:48;54.4;13;67
2022-05-12 19:42:42;55.5;23;60
2022-05-12 16:24:57;54.2;28;53
2022-05-12 10:44:03;53.3;20;60
2022-05-12 07:17:14;51.9;15;66
2022-05-11 20:01:31;54.2;23;62
2022-05-11 13:39:16;52.2;26;58
2022-05-11 12:09:51;51.5;23;61
2022-05-10 23:45:11;51.4;19;70
2022-05-10 19:58:48;51.6;24;67
2022-05-10 18:56:49;50.9;26;66
2022-05-10 17:31:01;50.2;32;57
2022-05-10 13:43:42;49.7;25;63
2022-05-10 07:00:46;46.1;11;76
2022-05-09 23:29:56;47.1;15;74
2022-05-09 12:30:17;45.3;21;67
2022-05-09 10:25:41;43.9;17;69
2022-05-09 09:43:41;43.2;16;69
2022-05-08 07:56:31;39.5;12;73
2022-05-08 06:33:41;40.2;11;75
2022-05-07 23:03:07;40.7;16;71
2022-05-07 17:36:50;39.7;24;61
2022-05-07 13:50:29;40;19;69
2022-05-07 05:15:59;39.7;12;76
2022-05-07 01:30:35;39.9;14;74
2022-05-06 21:44:53;40;15;73
2022-05-06 17:59:07;39.9;16;71
2022-05-06 14:13:17;39.9;15;72
2022-05-05 19:26:24;40.1;14;73
2022-05-04 20:53:02;40.3;14;69
2022-05-04 09:34:13;39.9;13;64
2022-05-03 14:45:52;40.5;23;54
2022-05-03 07:14:18;40.3;8;67
2022-05-02 01:17:47;0;12;63
2022-05-01 13:58:17;0;27;47
2022-04-30 22:53:30;0;15;62
2022-04-30 00:17:51;0;16;62
2022-04-29 20:31:48;0;19;61
2022-04-29 16:45:18;0;22;58
2022-04-29 12:58:53;0;18;61
2022-04-29 05:28:17;0;9;70
2022-04-29 01:43:08;0;11;69
2022-04-28 21:57:36;0;16;66
2022-04-26 13:31:59;0;17;68
2022-04-25 22:31:01;0;13;74
2022-04-25 03:42:36;0;11;74
2022-04-24 12:40:44;0;12;69
2022-04-23 06:37:50;0;13;64
2022-04-23 02:52:18;0;15;63
2022-04-22 11:48:28;0;13;66
2022-04-22 00:33:44;0;12;69
2022-04-21 18:56:44;43.2;20;61
2022-04-21 14:10:37;41.8;16;64
2022-04-21 12:22:20;42.5;15;66
2022-04-21 11:46:30;41.8;15;65
2022-04-21 04:58:58;42.7;12;66
2022-04-20 17:42:39;42.8;16;55
2022-04-19 05:35:30;42;8;57
2022-04-19 01:50:31;42.3;11;55
2022-04-18 14:46:04;41.1;21;50
2022-04-18 10:59:56;41.2;14;55
2022-04-18 10:56:17;43.6;14;56
2022-04-18 10:53:30;21.5;13;56
2022-04-18 10:07:33;41.3;12;57
2022-04-18 02:37:39;41.7;9;62
2022-04-17 12:45:30;40.5;16;56
2022-04-16 17:44:35;41.5;23;56
2022-04-16 13:56:49;40;21;56
2022-04-16 05:58:47;41;13;66
2022-04-16 02:13:07;41.4;15;65
2022-04-15 22:27:09;41.8;19;62
2022-04-15 18:40:44;41.5;23;59
2022-04-15 15:53:47;40;24;58
2022-04-14 22:34:43;40.6;18;63
2022-04-14 06:12:44;38.1;10;66
2022-04-12 23:23:25;36.6;14;61
2022-04-12 14:04:33;35.5;17;58
2022-04-12 12:00:44;34.8;14;59
2022-04-11 17:13:56;35.3;16;61
2022-04-11 09:42:48;35.5;9;66
2022-04-10 22:28:04;36;10;69
2022-04-10 18:42:37;36;15;64
2022-04-10 16:03:00;34.6;14;65
2022-04-10 13:29:46;33.9;11;68
2022-04-09 22:30:56;34.3;5;73
2022-04-09 18:45:59;34.5;8;72
2022-04-09 11:15:36;34.6;6;72
2022-04-09 07:30:50;34.8;5;74
2022-04-09 00:00:21;35.4;14;70
2022-04-08 16:28:17;35.1;18;69
2022-04-08 11:17:37;34.3;13;74
2022-04-08 00:01:21;34.6;13;73
2022-04-07 20:15:49;34.7;12;74
2022-04-07 16:30:15;34.8;14;71
2022-04-06 17:58:19;35.4;17;65
2022-04-06 15:26:57;34;16;66
2022-04-06 01:08:49;34;8;70
2022-04-05 21:23:40;34.3;11;68
2022-04-05 17:37:58;33.9;17;61
2022-04-05 15:44:01;33.2;15;61
2022-04-05 08:13:36;33.1;0;73
2022-04-05 00:44:42;33.4;3;72
2022-04-04 21:00:00;33.7;7;71
2022-04-04 17:14:49;33.8;11;66
2022-04-04 12:02:26;33.4;8;68
2022-04-04 12:01:21;32.4;8;68
2022-04-04 11:53:11;19.2;8;68
2022-04-04 11:52:35;22.1;8;68
2022-04-03 17:31:33;34.2;5;72
2022-04-03 10:02:15;33.9;1;75
2022-04-03 02:33:24;34;1;76
2022-04-01 16:52:57;34.3;4;71
2022-04-01 13:08:19;34.3;3;73
2022-04-01 09:23:46;34.3;2;76
2022-03-23 18:45:20;33.5;15;68
2022-03-23 07:28:36;33;1;79
2022-03-23 03:44:06;33.1;5;77
2022-03-22 20:14:08;33.4;12;75
2022-03-22 08:56:52;33.2;5;82
2022-03-22 01:27:23;33.2;7;83
2022-03-21 02:54:46;33.5;9;87
2022-03-19 13:20:21;34.1;14;95
2022-03-19 05:50:10;34.1;5;99
2022-03-18 05:29:46;0;9;100
2022-03-18 01:44:35;0;9;100
2022-03-17 14:28:01;0;14;89
2022-03-17 06:57:22;0;8;100
2022-03-17 03:12:15;0;9;101
2022-03-16 23:27:04;0;10;100
2022-03-16 19:41:43;0;12;94
2022-03-16 12:10:10;0;12;92
2022-03-16 08:25:05;0;6;100
2022-03-16 04:40:10;0;7;100
2022-03-15 09:53:20;0;8;99
2022-03-15 02:23:07;0;9;98
2022-03-14 22:38:01;0;9;98
2022-03-14 18:52:47;0;11;95
2022-03-14 00:09:41;0;6;90
2022-03-12 21:51:59;0;10;72
2022-03-12 18:06:40;0;12;71
2022-03-12 14:21:03;0;13;68
2022-03-12 06:50:40;0;9;72
2022-03-11 23:20:24;0;9;74
2022-03-11 15:49:43;0;13;74
2022-03-11 12:04:10;0;11;76
2022-03-10 21:03:59;0;10;75
2022-03-10 17:18:37;0;13;72
2022-03-10 06:03:36;0;2;79
2022-03-09 15:04:02;0;13;68
