Date;Poids;Temperature;Hygrometrie
2022-05-08 15:28:51;74.9;23;80
2022-05-09 00:17:35;75.5;14;88
2022-05-09 02:13:04;75.3;12;88
2022-05-09 07:22:31;90.5;11;87
2022-05-09 14:25:33;76.6;27;77
2022-05-09 21:44:49;77.4;17;90
2022-05-10 05:27:12;76.9;13;87
2022-05-10 07:22:41;76.8;13;87
2022-05-10 10:45:33;77;22;78
2022-05-11 05:34:31;79.5;13;88
2022-05-11 10:06:34;79.3;20;78
2022-05-11 11:41:17;79.6;24;75
2022-05-11 12:33:13;80.7;26;75
2022-05-11 12:39:02;79.9;26;74
2022-05-11 12:47:06;81.1;26;75
2022-05-11 13:01:29;80.6;27;74
2022-05-11 13:06:20;80.3;27;74
2022-05-11 13:22:13;80.3;27;75
2022-05-11 13:37:48;80.8;27;75
2022-05-11 13:40:49;80.3;27;75
2022-05-11 13:59:38;80.8;27;75
2022-05-11 14:03:05;80.5;27;75
2022-05-11 14:06:05;80.4;27;75
2022-05-11 14:18:29;81.5;28;75
2022-05-11 14:19:31;80.3;28;75
2022-05-11 14:21:13;81.5;28;75
2022-05-11 14:22:54;81.6;28;75
2022-05-11 14:33:20;80.4;28;75
2022-05-11 14:46:50;81.4;28;75
2022-05-11 15:08:58;81.4;28;75
2022-05-11 15:13:59;81.7;28;75
2022-05-11 15:18:56;81;28;75
2022-05-11 15:19:30;82.2;28;75
2022-05-11 15:28:13;81;28;76
2022-05-11 15:40:34;81.2;28;75
2022-05-11 15:41:36;81.1;28;75
2022-05-11 15:49:25;81.7;28;75
2022-05-11 15:51:08;82.8;28;75
2022-05-11 15:54:38;81.1;28;75
2022-05-11 16:16:18;81.5;28;76
2022-05-11 16:33:59;80.8;28;76
2022-05-11 16:35:13;82.4;28;76
2022-05-11 16:39:07;81.6;28;76
2022-05-11 16:45:20;80.8;28;76
2022-05-11 16:46:48;81.7;28;76
2022-05-11 17:12:54;82;27;76
2022-05-11 17:23:49;81.3;27;77
2022-05-11 17:27:51;82.6;27;77
2022-05-11 17:30:22;81.5;27;77
2022-05-11 17:33:44;81.4;27;77
2022-05-11 17:38:59;81.3;27;77
2022-05-11 17:57:36;82.5;27;77
2022-05-11 17:58:48;82.7;27;77
2022-05-11 18:04:07;82;27;77
2022-05-11 18:11:10;81.7;27;78
2022-05-11 18:23:56;83.3;26;78
2022-05-11 18:31:53;82.8;26;78
2022-05-11 18:33:49;81.3;26;78
2022-05-11 18:39:17;82.6;26;78
2022-05-11 18:40:26;82.1;26;78
2022-05-11 18:41:29;82.2;26;78
2022-05-11 19:05:13;81.9;25;79
2022-05-11 19:06:43;82.3;25;79
2022-05-11 19:10:22;82.4;25;79
2022-05-11 19:28:21;82.5;25;80
2022-05-11 19:35:08;83.6;24;80
2022-05-11 19:44:32;82.9;24;80
2022-05-11 19:49:51;82.4;24;81
2022-05-11 19:53:43;82.2;24;81
2022-05-11 20:55:55;82.7;22;83
2022-05-11 21:36:49;82.2;21;84
2022-05-11 22:30:43;83.2;19;84
2022-05-11 23:39:00;82.9;18;84
2022-05-11 23:40:31;82.1;19;84
2022-05-12 01:36:17;81.8;16;85
2022-05-12 08:19:02;80.7;16;80
2022-05-12 09:49:21;81.3;19;77
2022-05-12 10:19:08;81.5;20;77
2022-05-12 10:28:39;81.5;21;76
2022-05-12 10:35:14;81.9;21;76
2022-05-12 10:40:55;81.8;21;76
2022-05-12 10:47:34;81.6;21;76
2022-05-12 10:48:34;81.9;21;76
2022-05-12 11:33:40;82;23;74
2022-05-12 11:35:07;82.2;23;74
2022-05-12 11:36:42;82.4;23;74
2022-05-12 11:49:47;82.2;23;75
2022-05-12 11:54:40;82.7;24;74
2022-05-12 12:02:57;82.5;24;74
2022-05-12 12:35:11;82.4;25;73
2022-05-12 12:40:15;83.9;25;73
2022-05-12 12:41:18;82.5;25;73
2022-05-12 12:46:16;82.6;25;73
2022-05-12 13:07:50;82.7;26;73
2022-05-12 13:15:37;85.7;26;73
2022-05-12 13:22:42;83.2;26;74
2022-05-12 13:40:37;83.9;26;74
2022-05-12 13:42:12;82.8;26;74
2022-05-12 13:55:15;83.4;26;73
2022-05-12 14:14:32;83.1;27;73
2022-05-12 14:29:01;83.4;27;73
2022-05-12 14:55:04;83.5;26;74
2022-05-12 14:56:09;83.2;27;74
2022-05-12 14:56:43;84.6;27;74
2022-05-12 14:57:54;83.3;27;74
2022-05-12 15:03:13;83.4;27;74
2022-05-12 15:10:09;83.6;27;74
2022-05-12 15:19:36;84;27;74
2022-05-12 15:27:45;84.3;27;74
2022-05-12 15:40:05;83.8;27;74
2022-05-12 15:51:35;84.6;27;74
2022-05-12 15:55:08;83.7;27;74
2022-05-12 17:41:47;85.2;25;77
2022-05-12 17:46:20;85;25;77
2022-05-12 18:07:22;84.7;25;77
2022-05-12 18:40:50;85.1;24;78
2022-05-12 18:52:07;84.8;24;78
2022-05-12 19:08:56;85.5;24;78
2022-05-12 21:06:39;85.4;21;81
2022-05-13 06:45:09;84.3;12;84
2022-05-13 10:58:28;84.8;22;74
2022-05-13 11:11:27;90.4;22;74
2022-05-13 11:52:10;91.4;23;74
2022-05-13 11:54:17;91.5;23;74
2022-05-13 13:52:00;92.5;26;73
2022-05-13 15:01:23;93.1;28;72
2022-05-13 17:38:59;94.3;27;76
2022-05-14 07:32:24;94.7;15;82
2022-05-14 10:45:00;95.7;23;75
2022-05-14 11:11:34;96.2;24;75
2022-05-14 18:37:20;98.7;27;78
2022-05-14 23:59:14;98.8;15;86
2022-05-15 05:45:57;98.4;13;84
2022-05-15 11:23:33;99.4;24;74
2022-05-15 11:29:16;99.9;24;73
2022-05-15 12:04:33;100.1;25;73
2022-05-15 12:07:58;100.4;25;73
2022-05-15 12:20:58;99.6;26;73
2022-05-15 12:21:33;99.8;26;73
2022-05-15 12:22:44;99.9;26;73
2022-05-15 12:38:08;100.2;26;73
2022-05-15 12:40:03;100.4;26;73
2022-05-15 12:40:39;101.7;26;73
2022-05-15 12:41:15;100.5;26;73
2022-05-15 12:47:44;100.7;26;73
2022-05-15 12:53:01;100.8;27;73
2022-05-15 13:00:40;100.8;27;73
2022-05-15 13:06:50;100;27;73
2022-05-15 13:07:55;99.6;27;73
2022-05-15 13:08:31;102.1;27;73
2022-05-15 13:14:39;101.2;27;73
2022-05-15 13:19:16;101.3;27;73
2022-05-15 13:21:21;101.1;27;73
2022-05-15 13:29:36;100.1;27;73
2022-05-15 13:36:06;100.7;27;73
2022-05-15 13:39:37;101.4;27;73
2022-05-15 13:44:51;100.4;27;73
2022-05-15 13:47:35;100.2;27;73
2022-05-15 13:52:04;101.3;27;73
2022-05-15 13:55:15;101.1;28;73
2022-05-15 14:00:16;101.2;28;73
2022-05-15 14:02:22;100.6;28;72
2022-05-15 14:05:46;100.9;28;72
2022-05-15 14:10:05;103.7;28;72
2022-05-15 14:11:48;100.7;28;72
2022-05-15 14:17:24;100.4;28;72
2022-05-15 14:33:38;100.6;28;72
2022-05-15 14:37:07;100.3;28;72
2022-05-15 14:37:41;99.4;28;72
2022-05-15 14:38:51;99.8;28;72
2022-05-15 14:41:34;100.1;28;72
2022-05-15 14:53:19;101.2;28;73
2022-05-15 14:57:57;99.2;28;73
2022-05-15 15:03:04;102.3;28;73
2022-05-15 15:07:21;100.6;28;73
2022-05-15 15:08:58;100.7;28;73
2022-05-15 15:17:36;100.5;28;74
2022-05-15 15:22:43;100;28;73
2022-05-15 15:23:54;100.5;28;73
2022-05-15 15:29:07;101.1;28;73
2022-05-15 15:32:11;101.3;28;73
2022-05-15 15:33:40;101.5;28;73
2022-05-15 15:34:17;100.5;28;73
2022-05-15 15:36:24;101.3;28;73
2022-05-15 15:40:55;100.4;28;73
2022-05-15 15:47:05;101.6;28;74
2022-05-15 15:48:36;100.5;28;73
2022-05-15 15:53:01;100.4;28;73
2022-05-15 15:54:02;100;28;73
2022-05-15 15:57:34;102.9;28;74
2022-05-15 15:59:11;100.3;28;73
2022-05-15 16:07:56;100.5;28;74
2022-05-15 16:18:52;101.3;28;74
2022-05-15 16:20:37;100.6;28;74
2022-05-15 16:23:08;100.9;28;74
2022-05-15 16:30:25;100.8;28;74
2022-05-15 16:34:07;102.4;28;74
2022-05-15 16:42:47;101.3;28;74
2022-05-15 16:43:57;100;28;74
2022-05-15 16:46:58;101.7;28;74
2022-05-15 16:50:40;99.8;28;74
2022-05-15 16:51:10;100.6;28;74
2022-05-15 16:53:09;100.5;28;74
2022-05-15 17:04:00;100;28;75
2022-05-15 17:09:33;99.5;28;75
2022-05-15 17:11:44;100.1;28;75
2022-05-15 17:15:25;100.4;28;75
2022-05-15 17:21:42;100.8;27;76
2022-05-15 17:22:22;102.5;27;76
2022-05-15 17:27:54;101.9;27;75
2022-05-15 17:28:29;101.6;27;75
2022-05-15 17:32:07;101;28;75
2022-05-15 17:35:43;101.4;28;75
2022-05-15 17:55:18;101.4;28;75
2022-05-15 18:03:07;100.4;27;75
2022-05-15 18:09:45;100.9;27;76
2022-05-15 18:11:31;100;27;76
2022-05-15 18:13:36;101.1;27;76
2022-05-15 18:19:48;100.7;27;77
2022-05-15 18:20:21;100.6;27;77
2022-05-15 18:22:31;102.9;27;76
2022-05-15 18:23:03;100.4;27;76
2022-05-15 18:24:14;101.3;27;76
2022-05-15 18:25:15;100.6;27;76
2022-05-15 18:25:52;101.4;27;76
2022-05-15 18:31:18;100.8;26;77
2022-05-15 18:34:14;99.9;26;77
2022-05-15 18:34:50;100.9;26;77
2022-05-15 18:52:56;101.3;26;78
2022-05-15 18:58:28;100;26;78
2022-05-15 19:02:25;99.6;25;78
2022-05-15 19:02:59;101.7;25;78
2022-05-15 19:11:48;101.9;25;78
2022-05-15 19:12:25;101.2;25;78
2022-05-15 19:22:32;102.8;25;79
2022-05-15 19:42:31;101.2;24;79
2022-05-15 19:56:49;101.4;24;79
2022-05-16 00:30:30;100.8;17;85
2022-05-16 08:13:14;100.1;16;81
2022-05-16 12:30:39;100.7;26;71
2022-05-16 13:10:45;101.2;27;70
2022-05-16 19:54:16;102.6;25;77
2022-05-16 23:46:07;102.6;16;83
2022-05-17 03:37:24;102.4;14;82
2022-05-17 05:32:58;102.4;14;82
2022-05-17 07:28:33;102.2;14;80
2022-05-17 10:07:31;101.9;23;71
2022-05-17 11:46:24;94.8;27;69
2022-05-17 11:49:03;102;27;69
2022-05-17 15:34:22;103.1;32;69
2022-05-17 20:08:42;104.5;26;79
2022-05-17 22:04:49;104.4;20;84
2022-05-18 05:47:56;103.8;16;82
2022-05-18 09:39:31;102.9;23;73
2022-05-18 15:15:09;104.5;32;70
2022-05-18 21:04:46;105.3;24;83
2022-05-19 00:57:02;104.9;20;83
2022-05-19 02:52:54;104.8;19;81
2022-05-19 06:44:34;104.3;18;81
2022-05-19 09:49:11;103.3;23;74
2022-05-19 10:39:29;104.1;25;74
2022-05-19 10:42:50;104.7;25;74
2022-05-19 10:44:49;105;25;74
2022-05-19 10:57:42;104.7;25;74
2022-05-19 11:02:29;104.5;25;74
2022-05-19 11:06:49;105.9;25;74
2022-05-19 11:21:53;104;26;72
2022-05-19 11:25:39;104.2;27;71
2022-05-19 11:29:28;104.9;27;71
2022-05-19 11:30:33;104.8;27;71
2022-05-19 11:32:32;104.1;27;71
2022-05-19 11:42:57;104.5;27;71
2022-05-19 11:52:37;104.1;27;71
2022-05-19 12:02:10;104.3;28;71
2022-05-19 12:05:05;104.7;28;70
2022-05-19 12:32:53;104.3;29;70
2022-05-19 12:40:08;104.7;29;70
2022-05-19 12:44:11;104.5;29;69
2022-05-19 12:55:08;104.7;29;69
2022-05-19 13:15:34;104.9;30;69
2022-05-19 13:16:07;104.8;30;69
2022-05-19 13:22:40;104.4;30;70
2022-05-19 13:38:31;104.9;30;70
2022-05-19 13:47:01;105.6;30;70
2022-05-19 13:49:45;105.2;30;70
2022-05-19 13:55:04;104.9;30;71
2022-05-19 13:55:41;107.8;30;71
2022-05-19 13:59:33;104.6;30;70
2022-05-19 14:01:03;105.3;30;70
2022-05-19 14:04:35;107.4;30;70
2022-05-19 14:06:48;104.1;30;70
2022-05-19 14:08:59;104.6;30;70
2022-05-19 14:14:01;105.7;30;70
2022-05-19 14:16:08;105.7;30;70
2022-05-19 14:16:43;106.1;30;70
2022-05-19 14:17:44;105.3;30;70
2022-05-19 14:20:39;105.3;30;70
2022-05-19 14:25:49;104.6;30;70
2022-05-19 14:41:04;105.7;30;70
2022-05-19 14:42:41;104.9;30;69
2022-05-19 14:46:05;104.7;31;69
2022-05-19 14:48:17;104.5;31;69
2022-05-19 14:48:53;104.6;31;69
2022-05-19 14:50:31;105.8;31;69
2022-05-19 14:51:06;105;31;69
2022-05-19 14:53:21;105;31;69
2022-05-19 14:58:20;104.8;31;70
2022-05-19 15:00:55;104.7;31;70
2022-05-19 15:03:21;105;31;70
2022-05-19 15:06:01;106.6;31;70
2022-05-19 15:09:35;105.2;31;70
2022-05-19 15:10:36;106.2;31;70
2022-05-19 15:11:41;104.4;31;70
2022-05-19 15:12:42;105.1;31;70
2022-05-19 15:20:17;104.1;31;69
2022-05-19 15:29:09;104.7;31;70
2022-05-19 15:43:25;105;31;70
2022-05-19 15:46:05;106.9;31;70
2022-05-19 15:46:39;106.4;31;70
2022-05-19 15:56:48;105.3;31;70
2022-05-19 15:57:53;102.6;31;70
2022-05-19 16:00:06;104.6;31;70
2022-05-19 16:05:19;104.9;30;71
2022-05-19 16:12:05;105;30;72
2022-05-19 16:14:42;106.1;30;72
2022-05-19 16:23:17;105.4;29;73
2022-05-19 16:23:57;104.2;29;73
2022-05-19 16:25:28;104.4;29;73
2022-05-19 16:27:38;104.3;29;73
2022-05-19 16:33:04;104.5;29;73
2022-05-19 16:44:15;104.7;29;73
2022-05-19 16:53:13;104.4;30;72
2022-05-19 17:06:13;106.5;29;72
2022-05-19 17:10:45;105.4;30;72
2022-05-19 17:11:48;104.3;30;72
2022-05-19 17:27:03;104.4;30;71
2022-05-19 17:30:23;105.5;30;71
2022-05-19 17:30:54;105.6;30;70
2022-05-19 17:32:32;104.8;30;70
2022-05-19 17:37:54;105.6;30;71
2022-05-19 17:39:39;105.2;30;71
2022-05-19 17:42:13;104.8;30;71
2022-05-19 17:52:38;104.6;30;71
2022-05-19 17:53:39;105.3;30;71
2022-05-19 18:01:43;105.6;30;72
2022-05-19 18:02:17;104.6;30;72
2022-05-19 18:04:50;105;30;72
2022-05-19 18:08:07;104.5;30;72
2022-05-19 18:12:07;103.7;29;72
2022-05-19 18:27:03;105.9;29;72
2022-05-19 18:42:50;104.7;29;73
2022-05-19 18:52:55;105.5;28;74
2022-05-19 18:56:49;105.1;28;74
2022-05-19 18:59:15;105.5;28;75
2022-05-19 19:06:57;105.1;28;75
2022-05-19 19:07:32;104.7;28;75
2022-05-19 19:56:23;104.8;27;75
2022-05-19 21:12:22;105.1;25;78
2022-05-19 21:18:59;105;24;78
2022-05-19 21:46:58;105;24;77
2022-05-19 23:30:13;104.7;22;78
2022-05-20 01:14:21;104.4;20;79
2022-05-20 02:21:52;104.7;19;80
2022-05-20 06:48:51;103.9;18;78
2022-05-20 08:00:38;104;20;76
2022-05-20 08:16:32;103.7;20;75
2022-05-20 08:19:24;103.3;20;75
2022-05-20 08:49:14;103.8;21;73
2022-05-20 08:56:11;104.1;22;73
2022-05-20 08:57:14;103;22;73
2022-05-20 08:58:50;103;22;72
2022-05-20 08:59:27;104.1;22;72
2022-05-20 09:20:07;104.6;22;72
2022-05-20 09:27:18;104.2;23;72
2022-05-20 09:40:24;103.3;23;71
2022-05-20 09:41:55;103.7;23;71
2022-05-20 09:45:59;103.5;23;71
2022-05-20 09:51:29;104;24;71
2022-05-20 10:10:51;103.1;24;71
2022-05-20 10:14:27;103.9;24;70
2022-05-20 10:24:50;105.3;25;70
2022-05-20 10:25:59;103.1;25;70
2022-05-20 10:27:03;104.3;25;70
2022-05-20 10:31:05;104.6;25;70
2022-05-20 10:41:15;106.1;26;69
2022-05-20 10:42:23;104.5;26;69
2022-05-20 10:42:58;104.4;26;69
2022-05-20 10:52:02;104.2;26;69
2022-05-20 10:55:12;104.3;26;69
2022-05-20 11:12:58;104.6;27;68
2022-05-20 11:16:16;103.7;27;68
2022-05-20 11:19:46;104.4;27;68
2022-05-20 11:21:34;102.4;27;68
2022-05-20 11:23:54;107.2;27;68
2022-05-20 11:25:04;103.8;27;68
2022-05-20 11:27:45;103.7;27;68
2022-05-20 11:28:46;104.1;27;68
2022-05-20 11:35:55;104.6;27;68
2022-05-20 11:37:25;103.9;27;68
2022-05-20 11:41:37;105.9;27;68
2022-05-20 11:43:41;104.1;27;68
2022-05-20 11:51:23;104.6;28;67
2022-05-20 11:56:03;103.6;28;68
2022-05-20 11:59:40;104;28;68
2022-05-20 12:05:30;104.1;27;69
2022-05-20 12:09:35;103.7;27;70
2022-05-20 12:12:45;102.7;27;70
2022-05-20 12:14:59;103.7;27;69
2022-05-20 12:16:08;104.2;27;69
2022-05-20 12:17:12;107.6;27;69
2022-05-20 12:20:05;104.1;27;69
2022-05-20 12:21:21;104.7;27;69
2022-05-20 12:21:50;103.7;28;69
2022-05-20 12:28:29;103.5;28;68
2022-05-20 12:30:16;103.7;28;68
2022-05-20 12:35:02;103.9;28;68
2022-05-20 12:41:47;104.4;28;67
2022-05-20 12:44:36;103.1;29;67
2022-05-20 12:47:00;105.7;29;67
2022-05-20 12:53:17;105.2;29;67
2022-05-20 12:53:52;103.1;29;67
2022-05-20 12:57:01;104.4;29;67
2022-05-20 13:01:24;104.3;29;67
2022-05-20 13:13:18;104.4;29;67
2022-05-20 13:15:24;103.9;29;67
2022-05-20 13:15:59;103.8;29;67
2022-05-20 13:17:56;103;29;66
2022-05-20 13:20:30;104.6;29;67
2022-05-20 13:21:32;103;29;66
2022-05-20 13:25:14;103;29;66
2022-05-20 13:25:16;104.5;30;66
2022-05-20 13:26:44;104.2;30;66
2022-05-20 13:30:15;105.4;30;66
2022-05-20 13:33:10;105.3;30;66
2022-05-20 13:39:37;103.4;30;67
2022-05-20 13:41:25;105.8;30;67
2022-05-20 13:48:44;103.4;30;67
2022-05-20 13:49:55;103.1;30;67
2022-05-20 13:52:04;106.2;30;66
2022-05-20 13:52:34;105.6;30;66
2022-05-20 13:55:17;104.8;30;66
2022-05-20 14:02:11;102.7;30;66
2022-05-20 14:03:49;105.6;30;66
2022-05-20 14:04:24;105;30;66
2022-05-20 14:07:38;104.7;30;66
2022-05-20 14:08:42;105.6;30;66
2022-05-20 14:11:51;104.5;30;66
2022-05-20 14:16:40;108.2;30;66
2022-05-20 14:17:16;104.8;30;66
2022-05-20 14:19:30;103.7;30;66
2022-05-20 14:26:27;103.5;30;67
2022-05-20 14:30:55;104.2;30;67
2022-05-20 14:39:34;103.2;30;66
2022-05-20 14:43:26;106;31;66
2022-05-20 14:43:59;105.8;31;66
2022-05-20 14:45:09;104.3;30;66
2022-05-20 14:45:49;105.7;30;66
2022-05-20 14:49:17;107.4;30;66
2022-05-20 14:58:56;103.4;31;66
2022-05-20 15:00:38;102;31;66
2022-05-20 15:02:16;105;31;66
2022-05-20 15:03:53;105.3;31;66
2022-05-20 15:08:35;104.2;31;66
2022-05-20 15:11:15;105;31;66
2022-05-20 15:12:25;105.1;31;66
2022-05-20 15:19:09;104;31;66
2022-05-20 15:23:39;104.1;30;67
2022-05-20 15:24:47;104.3;30;67
2022-05-20 15:38:25;103.5;29;69
2022-05-20 15:39:55;104;29;69
2022-05-20 15:58:14;103.7;29;70
2022-05-20 15:58:50;104.6;29;70
2022-05-20 16:03:23;103.9;29;70
2022-05-20 16:04:25;104.2;29;70
2022-05-20 16:05:02;104.3;29;70
2022-05-20 16:06:44;103.6;29;70
2022-05-20 16:10:39;105.7;29;70
2022-05-20 16:11:48;105.5;29;70
2022-05-20 16:20:34;103.8;29;70
2022-05-20 16:22:13;103.5;29;70
2022-05-20 16:23:13;103.1;29;70
2022-05-20 16:39:26;104;28;70
2022-05-20 16:40:57;104.9;28;70
2022-05-20 16:43:03;104.4;28;70
2022-05-20 16:43:39;104.1;28;70
2022-05-20 16:55:26;109.5;28;70
2022-05-20 16:57:12;105.9;28;70
2022-05-20 17:03:16;104.3;28;70
2022-05-20 17:09:11;103.8;28;70
2022-05-20 17:10:23;103.5;28;70
2022-05-20 17:23:09;104.1;28;70
2022-05-20 17:23:46;105.6;28;70
2022-05-20 17:26:00;104;28;70
2022-05-20 17:33:21;104.4;28;71
2022-05-20 17:34:49;104.3;28;70
2022-05-20 17:37:30;104.2;28;70
2022-05-20 17:58:27;103.2;28;71
2022-05-20 18:01:02;103.5;28;71
2022-05-20 18:06:30;103.5;27;71
2022-05-20 19:23:05;104.2;26;72
2022-05-20 19:45:27;104;26;73
2022-05-21 03:20:04;103.5;16;80
2022-05-21 11:03:16;103.2;26;66
2022-05-21 15:38:28;104.1;33;65
2022-05-21 19:31:47;104.3;29;72
2022-05-21 21:28:06;104.4;23;80
2022-05-22 03:15:54;103.9;17;79
2022-05-22 12:18:53;104.1;29;67
2022-05-22 12:21:47;99.7;30;67
2022-05-22 12:22:58;94.5;30;67
2022-05-22 12:23:31;94.8;30;67
2022-05-22 12:25:20;83.1;30;66
2022-05-22 21:02:37;84.5;24;78
2022-05-22 22:58:45;84.6;22;78
2022-05-23 08:38:38;83.6;21;76
2022-05-23 10:59:54;83.6;25;72
2022-05-23 11:27:20;83.9;25;71
2022-05-23 12:37:56;83.6;27;71
2022-05-23 12:58:33;84;28;69
2022-05-23 13:24:22;83.7;28;70
2022-05-23 14:01:23;84.6;28;69
2022-05-23 14:02:25;84.1;28;69
2022-05-23 14:03:28;84.9;28;69
2022-05-23 14:05:06;83.5;28;69
2022-05-23 14:07:05;83.9;28;69
2022-05-23 14:29:50;84.2;29;69
2022-05-23 15:06:36;83.8;28;70
2022-05-23 15:32:51;83.7;28;72
2022-05-23 15:51:09;83.1;27;72
2022-05-23 15:52:10;83.2;27;72
2022-05-23 16:14:52;83.4;29;69
2022-05-23 16:21:01;83.5;28;70
2022-05-23 20:13:37;83.9;24;75
2022-05-24 07:48:51;83.3;17;78
2022-05-24 15:33:05;83.2;23;75
2022-05-24 17:29:09;82.8;23;74
2022-05-25 00:31:46;83.3;16;79
2022-05-25 02:27:29;83.1;15;79
2022-05-25 10:13:01;82.6;20;72
2022-05-25 12:12:05;82.2;23;70
2022-05-25 13:48:53;82.5;26;69
2022-05-25 14:27:39;82.1;26;69
2022-05-25 18:47:18;82.7;24;74
2022-05-26 00:35:21;82.7;18;76
2022-05-26 04:26:38;82.4;13;79
2022-05-26 17:12:00;82.7;27;69
2022-05-26 18:54:38;82.3;25;72
2022-05-27 06:35:38;82.6;13;77
2022-05-27 10:27:09;82.9;22;69
2022-05-27 17:42:50;82.4;28;68
2022-05-27 18:43:54;83.1;27;70
2022-05-27 20:40:08;83.4;22;75
2022-05-27 22:36:04;83.3;19;76
2022-05-28 04:23:18;83.1;15;77
2022-05-28 07:28:23;82.9;16;75
2022-05-28 11:36:20;82.7;23;68
2022-05-28 11:38:27;82.3;23;68
2022-05-28 12:26:11;82.6;24;69
2022-05-28 12:29:57;82.3;23;69
2022-05-28 12:31:28;82.9;23;69
2022-05-28 13:11:19;82.7;25;67
2022-05-28 13:17:54;82.6;25;67
2022-05-28 13:45:43;82.8;26;66
2022-05-28 14:48:29;82.7;27;67
2022-05-28 15:05:35;82.8;27;67
2022-05-28 15:13:33;82.8;27;67
2022-05-28 15:57:25;82.6;27;67
2022-05-28 17:44:19;82.6;26;69
2022-05-28 20:08:44;81.4;21;74
2022-05-29 07:55:09;82.5;12;72
2022-05-29 09:35:39;82.4;16;68
2022-05-29 12:24:18;82.4;23;65
2022-05-29 13:28:06;81.9;25;64
2022-05-29 14:28:15;82.2;25;65
2022-05-29 22:30:47;82.8;14;77
2022-05-30 15:51:29;82.5;24;67
2022-05-31 07:17:44;82.9;15;71
2022-05-31 09:13:22;82.7;16;71
2022-05-31 16:56:56;83.4;22;69
2022-05-31 22:44:48;84;17;76
2022-06-01 02:36:09;83.6;14;78
2022-06-01 08:22:46;83.3;17;72
2022-06-01 17:54:49;83.1;29;69
2022-06-01 23:31:43;83.9;19;78
2022-06-02 05:18:59;83.6;17;76
2022-06-02 14:14:04;83;25;70
2022-06-02 18:06:55;83.1;30;70
2022-06-03 01:51:16;83.8;19;79
2022-06-03 05:42:49;83.6;18;78
2022-06-03 09:34:31;82.9;22;74
2022-06-03 11:30:38;83;25;72
2022-06-03 13:26:53;83;27;71
2022-06-03 15:31:31;83.5;32;66
2022-06-03 17:06:19;83.4;32;68
2022-06-03 22:54:47;84.9;21;80
2022-06-04 00:50:44;84.8;20;78
2022-06-04 02:46:34;84.7;19;79
2022-06-04 11:00:07;84.1;27;68
2022-06-04 14:13:56;85.3;33;65
2022-06-04 14:30:28;85.3;34;65
2022-06-04 15:42:09;86;34;66
2022-06-04 16:18:01;86.6;33;67
2022-06-04 16:21:59;85.9;33;67
