Date;Poids;Temperature;Hygrometrie
2023-06-12 13:30:32;12.1;31;60
2023-06-12 15:28:02;12.1;35;50
2023-06-12 17:25:35;12;37;43
2023-06-12 23:17:25;12;26;51
2023-06-13 09:01:09;12;19;65
2023-06-13 14:52:28;12.1;35;41
2023-06-13 16:50:01;12;37;36
2023-06-13 18:47:29;12;30;37
2023-06-14 00:38:51;12;25;39
2023-06-14 02:35:44;12;23;40
2023-06-14 04:32:30;12;21;43
2023-06-14 08:25:42;12;18;49
2023-06-14 10:22:24;12;23;45
2023-06-14 12:19:24;12.1;26;41
2023-06-14 14:42:04;7.6;33;35
2023-06-14 16:39:29;7.5;36;31
2023-06-14 22:31:19;7.6;27;39
2023-06-15 08:15:06;7.6;18;55
2023-06-15 10:11:48;7.6;23;53
2023-06-15 14:06:00;7.6;33;40
2023-06-15 16:03:27;7.6;36;36
2023-06-15 18:01:04;7.6;35;35
2023-06-15 19:58:18;7.6;30;39
2023-06-16 03:58:08;0;20;45
2023-06-16 08:26:10;38.6;17;52
2023-06-16 08:39:01;34.9;16;52
2023-06-16 10:35:27;34.9;17;57
2023-06-16 12:32:04;34.9;21;56
2023-06-16 14:29:04;34.8;25;52
2023-06-17 00:13:37;34.7;18;59
2023-06-17 02:10:09;34.7;16;62
2023-06-17 04:06:33;34.7;15;64
2023-06-17 06:02:59;34.7;14;66
2023-06-17 07:59:18;34.7;13;68
2023-06-17 13:49:18;34.7;27;55
2023-06-17 15:46:20;34.6;26;53
2023-06-17 17:43:25;34.4;27;51
2023-06-17 19:40:35;34.4;27;50
2023-06-18 05:24:06;34.6;15;66
2023-06-18 07:20:31;34.6;15;68
2023-06-18 09:17:00;34.5;16;69
2023-06-19 00:52:49;35.2;22;67
2023-06-19 04:46:11;35.1;18;74
2023-06-19 06:42:46;35.1;17;76
2023-06-19 10:35:59;35.1;20;76
2023-06-19 16:27:00;35;28;60
2023-06-19 20:21:26;35.2;28;56
2023-06-20 00:15:29;35.3;23;62
2023-06-20 04:09:04;35.3;20;69
2023-06-20 06:05:44;35.2;19;71
2023-06-20 08:02:24;35.1;19;73
2023-06-20 13:53:13;35.1;28;62
2023-06-20 15:50:24;35.1;28;59
2023-06-20 19:44:49;35.5;28;59
2023-06-21 01:35:46;35.7;22;70
2023-06-21 07:26:03;35.6;20;76
2023-06-21 11:19:19;35.5;20;80
2023-06-21 17:10:09;35.7;23;80
2023-06-21 21:04:07;35.8;24;82
2023-06-22 00:57:46;35.7;20;84
2023-06-22 04:51:09;35.7;18;86
2023-06-22 06:47:43;35.7;18;86
2023-06-22 08:44:21;35.6;19;87
2023-06-22 10:41:04;35.6;21;87
2023-06-22 14:35:09;35.6;24;80
2023-06-22 16:32:10;35.5;25;79
2023-06-22 18:29:14;35.6;24;76
2023-06-23 00:19:18;35.6;17;84
2023-06-23 02:15:55;35.6;18;85
2023-06-23 04:12:33;35.6;18;86
2023-06-23 13:55:43;35.2;22;84
2023-06-23 17:49:29;35.2;23;79
2023-06-23 23:39:55;35.5;18;81
2023-06-24 03:33:00;35.4;15;83
2023-06-24 07:25:52;35.4;14;84
2023-06-24 13:15:51;34.9;25;74
2023-06-24 15:12:56;35;27;71
2023-06-24 17:10:04;34.9;27;69
2023-06-24 19:07:15;35.3;28;66
2023-06-24 21:04:21;35.7;24;69
2023-06-25 02:54:39;35.6;18;75
2023-06-25 04:51:16;35.5;17;76
2023-06-25 08:44:19;35.4;16;78
2023-06-25 12:37:52;35;25;71
2023-06-25 14:35:06;35.2;29;65
2023-06-25 16:32:23;35.4;28;62
2023-06-25 20:24:05;36.1;29;55
2023-06-25 22:21:11;36.1;24;61
2023-06-26 15:52:15;36;26;70
2023-06-26 17:49:21;36.1;27;67
2023-06-26 19:30:36;36.7;27;66
2023-06-26 21:27:41;36.9;24;68
2023-06-27 01:21:19;36.8;19;72
2023-06-27 03:17:57;36.7;17;73
2023-06-27 07:10:55;36.6;15;76
2023-06-27 08:47:01;33.6;15;78
2023-06-27 08:50:42;42.8;15;78
2023-06-27 20:31:36;43.3;22;62
2023-06-28 00:24:55;43.2;17;67
2023-06-28 08:10:31;43;12;74
2023-06-28 10:06:55;43;15;74
2023-06-28 17:54:41;43.1;27;61
2023-06-28 19:51:46;43.7;26;61
2023-06-28 23:45:41;43.9;21;66
2023-06-29 05:35:41;43.7;16;73
2023-06-29 07:32:12;43.7;16;75
2023-06-29 09:14:43;43.6;17;76
2023-06-29 17:02:37;44.2;27;62
2023-06-29 18:59:49;44.5;28;61
2023-06-29 20:29:51;45.1;27;62
2023-06-30 00:23:52;45.4;22;67
2023-06-30 02:20:43;45.3;21;70
2023-06-30 12:04:14;45.3;19;90
2023-06-30 19:50:43;45;17;95
2023-06-30 23:43:54;44.9;16;95
2023-07-01 01:40:27;44.9;16;94
2023-07-01 09:26:08;44.6;13;96
2023-07-01 11:22:38;44.5;16;96
2023-07-01 13:19:14;44.4;18;96
2023-07-02 02:56:02;44.3;18;97
2023-07-02 06:49:15;44.3;17;97
2023-07-02 08:45:50;44.3;16;97
2023-07-02 10:42:28;44.2;17;97
2023-07-02 12:39:06;44.1;18;97
2023-07-02 14:35:44;44;19;97
2023-07-02 16:32:29;43.7;20;97
2023-07-02 18:29:21;44;22;95
2023-07-02 20:26:13;44.4;21;95
2023-07-03 00:19:40;44.2;17;94
2023-07-03 02:16:15;44.3;16;94
2023-07-03 04:12:49;44.3;16;95
2023-07-03 06:09:23;44.2;17;95
2023-07-03 08:05:58;44.2;17;94
2023-07-03 10:02:35;44.1;17;95
2023-07-03 15:52:44;43.7;20;92
2023-07-03 17:49:33;43.6;22;90
2023-07-04 01:27:03;44.3;18;88
2023-07-04 03:23:44;44.4;18;88
2023-07-04 09:13:39;44.1;18;89
2023-07-04 11:10:21;44.2;18;89
2023-07-04 13:07:02;43.9;21;89
2023-07-04 15:03:59;43.9;23;85
2023-07-04 18:58:01;44.3;25;79
2023-07-04 22:51:57;44.7;21;80
2023-07-05 00:48:46;44.7;20;81
2023-07-05 02:45:30;44.9;19;82
2023-07-05 08:35:30;44.8;17;89
2023-07-05 10:32:08;44.6;17;90
2023-07-05 12:28:43;44.5;17;91
2023-07-05 14:25:18;44.1;18;91
2023-07-05 16:22:00;44.2;19;90
2023-07-05 22:12:17;44.5;19;87
2023-07-06 04:02:18;44.5;17;88
2023-07-06 05:58:48;44.5;16;89
2023-07-06 07:55:20;44.4;15;89
2023-07-06 09:50:09;43.3;17;89
2023-07-06 09:50:45;43.9;17;89
2023-07-06 09:52:30;44.2;17;89
2023-07-06 11:52:12;44.2;19;89
2023-07-06 15:46:04;44.3;23;82
2023-07-06 19:40:11;44.5;25;75
2023-07-06 23:34:04;44.8;20;79
2023-07-07 07:20:29;44.8;15;84
2023-07-07 09:16:59;44.5;16;84
2023-07-07 11:13:41;44.2;20;84
2023-07-07 15:07:56;44.4;28;70
2023-07-07 20:59:46;45;28;66
2023-07-08 00:53:56;45.4;23;72
2023-07-08 02:50:49;45.3;21;74
2023-07-08 10:38:09;45.2;20;80
2023-07-08 13:18:10;44.6;27;75
2023-07-08 15:15:24;44.8;28;70
2023-07-08 17:12:40;45;29;66
2023-07-08 19:10:00;45;31;63
2023-07-08 21:07:18;45.6;28;66
2023-07-08 22:12:58;46.2;26;69
2023-07-09 00:10:02;46.2;24;72
2023-07-09 07:57:11;45.9;19;79
2023-07-09 09:06:20;45.3;20;80
2023-07-09 11:03:13;45.5;24;79
2023-07-09 13:00:25;45.9;30;71
2023-07-09 14:57:50;46.2;33;61
2023-07-09 16:55:17;46.2;32;62
2023-07-09 18:52:44;46.4;33;60
2023-07-09 20:50:10;47;31;63
2023-07-09 23:48:57;47.7;27;70
2023-07-10 03:43:02;47.6;23;74
2023-07-10 05:39:58;47.6;22;75
2023-07-10 09:33:41;47.2;23;78
2023-07-10 13:27:50;48.1;27;76
2023-07-10 20:47:12;50;29;74
2023-07-10 21:45:53;50.6;28;76
2023-07-10 23:43:01;50.8;25;78
2023-07-11 01:40:04;50.7;24;80
2023-07-11 10:05:01;50;22;84
2023-07-11 12:02:06;50.5;28;80
2023-07-11 13:59:28;50.7;33;71
2023-07-11 15:56:55;51;33;69
2023-07-11 21:32:14;52.3;24;76
2023-07-12 01:25:57;52.1;22;82
2023-07-12 07:16:30;51.7;21;88
2023-07-12 11:10:31;51.3;22;92
2023-07-12 13:07:05;51.2;21;93
2023-07-12 18:57:41;51.1;22;95
2023-07-12 20:54:37;51.2;22;95
2023-07-12 22:51:26;51.1;20;95
2023-07-13 00:48:14;51.1;20;96
2023-07-13 02:45:00;51.1;19;96
2023-07-13 04:41:44;50.9;19;96
2023-07-13 10:31:46;50.7;18;97
2023-07-13 12:28:27;50.5;19;96
2023-07-13 14:25:19;50.5;22;91
2023-07-13 20:16:13;50.8;23;83
2023-07-14 07:55:37;50.6;13;87
2023-07-14 11:48:41;50;19;86
2023-07-14 15:42:49;50.3;27;73
2023-07-14 19:37:23;50.6;29;63
2023-07-14 21:34:35;51;26;65
2023-07-14 23:31:35;51.1;23;68
2023-07-15 01:28:27;51.1;21;70
2023-07-15 05:22:11;51;22;71
2023-07-15 07:19:03;51;21;73
2023-07-15 10:31:14;50.4;23;73
2023-07-15 12:28:17;50.5;26;70
2023-07-15 18:20:19;51.1;32;60
2023-07-15 21:00:46;51.8;26;66
2023-07-15 22:57:45;51.7;23;71
2023-07-16 06:44:31;51.6;17;84
2023-07-16 12:34:18;51;18;85
2023-07-16 18:24:43;51;22;80
2023-07-16 20:21:35;51.2;22;80
2023-07-17 09:58:24;50.2;19;86
2023-07-17 11:55:10;50.4;21;86
2023-07-17 13:52:05;50.6;23;81
2023-07-17 17:46:10;51.1;25;75
2023-07-17 19:43:19;51.5;26;73
2023-07-17 21:12:18;52.1;24;75
2023-07-18 03:02:41;52;18;81
2023-07-18 08:45:27;51.4;17;84
2023-07-18 10:42:11;51.6;21;83
2023-07-18 13:50:01;52.8;27;78
2023-07-18 20:56:28;53.6;27;82
2023-07-18 23:45:42;54.2;25;84
2023-07-19 01:42:44;54.2;24;85
2023-07-19 05:36:41;54;23;86
2023-07-19 07:33:39;53.9;22;86
2023-07-19 10:00:07;53.6;23;85
2023-07-19 13:54:11;54.4;27;76
2023-07-19 15:51:22;54.7;27;73
2023-07-19 17:48:33;54.8;27;70
2023-07-19 19:45:43;55.2;27;68
2023-07-19 21:21:45;55.8;25;70
2023-07-19 23:18:41;55.7;23;73
2023-07-20 03:12:17;55.6;19;77
2023-07-20 05:08:59;55.6;19;78
2023-07-21 00:08:01;57.1;20;71
2023-07-21 04:01:14;57;17;76
2023-07-21 05:57:47;57;17;77
2023-07-21 11:43:55;56.2;19;81
2023-07-21 13:17:16;56.8;20;82
2023-07-21 16:00:53;57.5;21;79
2023-07-21 17:57:46;57.1;22;77
2023-07-21 20:48:53;57.9;21;77
2023-07-21 22:45:40;57.8;19;79
2023-07-22 00:42:19;57.7;17;80
2023-07-22 02:38:53;57.7;16;81
2023-07-22 04:35:23;57.6;15;82
2023-07-22 08:28:16;57.5;14;83
2023-07-22 09:41:00;56.9;16;83
2023-07-22 13:34:25;57.5;23;74
2023-07-22 15:31:25;57.7;24;70
2023-07-22 21:22:32;58.1;24;64
2023-07-22 23:19:24;58;20;68
2023-07-23 03:12:43;57.9;16;73
2023-07-23 10:58:45;57.4;20;76
2023-07-23 16:39:38;58.3;28;59
2023-07-23 18:36:54;58;29;58
2023-07-23 20:34:08;58.3;27;61
2023-07-23 21:38:26;58.9;26;64
2023-07-24 01:32:22;59.2;23;68
2023-07-24 05:26:01;59.1;21;75
2023-07-24 07:48:04;59.3;19;81
2023-07-24 13:38:23;58.7;21;84
2023-07-24 17:32:01;58.6;21;86
2023-07-24 19:28:50;58.8;21;87
2023-07-24 21:25:39;58.7;21;87
2023-07-24 23:22:26;58.6;20;88
2023-07-25 03:15:47;58.4;18;89
2023-07-25 05:12:25;58.4;17;89
2023-07-25 07:09:00;58.3;16;90
2023-07-25 09:05:34;58.1;16;90
2023-07-25 11:02:07;58.1;16;90
2023-07-25 16:51:47;57.9;17;91
2023-07-25 18:48:25;58;17;89
2023-07-25 22:41:25;58;14;95
2023-07-26 04:30:44;57.7;13;97
2023-07-26 06:27:09;57.7;13;97
2023-07-26 08:23:35;57.6;13;97
2023-07-26 12:16:35;57.4;15;98
2023-07-26 14:13:08;57.3;16;99
2023-07-26 16:09:42;57.4;17;98
2023-07-26 18:06:19;57.5;17;98
2023-07-26 20:02:59;57.5;18;98
2023-07-26 21:59:35;57.4;16;98
2023-07-26 23:56:06;57.4;14;97
2023-07-27 01:52:33;57.3;13;98
2023-07-27 05:45:18;57.2;11;99
2023-07-27 07:41:38;57.2;12;99
2023-07-27 11:34:40;56.9;17;99
2023-07-27 16:18:33;57.5;24;94
2023-07-27 16:25:50;59.7;24;94
2023-07-27 16:43:14;58.3;24;94
2023-07-27 16:43:48;54.7;24;94
2023-07-27 16:44:24;52.3;24;94
2023-07-27 16:45:00;54.4;24;94
2023-07-27 16:45:35;50;24;94
2023-07-27 16:46:38;49.7;24;94
2023-07-27 16:47:48;45.3;24;94
2023-07-27 16:50:16;42.3;24;94
2023-07-27 16:52:51;38.2;24;94
2023-07-27 16:56:21;41.9;24;94
2023-07-27 17:01:17;42.2;24;94
2023-07-27 17:08:27;41.5;24;94
2023-07-27 17:18:57;41.9;24;95
2023-07-27 17:19:32;41.2;24;95
2023-07-27 19:09:38;38.2;26;93
2023-07-27 19:10:13;40.6;26;93
2023-07-27 19:10:50;44;26;93
2023-07-27 21:09:27;42.3;24;95
2023-07-27 23:06:21;42.3;20;98
2023-07-28 01:03:07;42.3;19;98
2023-07-28 04:56:25;42.1;17;100
2023-07-28 06:53:04;42;18;100
2023-07-28 08:49:45;41.5;18;100
2023-07-28 14:40:29;42.3;26;95
2023-07-28 16:37:35;42.4;25;96
2023-07-28 18:34:43;42.5;25;96
2023-07-28 20:31:50;43;25;96
2023-07-28 22:28:52;43.5;23;97
2023-07-29 02:22:45;43.4;21;97
2023-07-29 04:19:29;43.3;20;96
2023-07-29 08:13:02;42.8;20;96
2023-07-29 10:09:49;42.9;21;96
2023-07-29 12:00:13;43.5;23;95
2023-07-29 13:57:17;44;24;92
2023-07-29 15:54:13;44.3;22;92
2023-07-29 17:51:06;44.3;21;93
2023-07-29 23:41:27;44.2;19;95
2023-07-30 03:34:56;44.2;19;94
2023-07-30 05:31:34;44.1;18;95
2023-07-30 07:28:16;44;18;96
2023-07-30 11:21:35;43.8;17;96
2023-07-30 13:18:15;43.4;19;96
2023-07-30 15:15:02;43.6;20;93
2023-07-30 17:11:49;43.8;20;92
2023-07-30 19:08:37;43.9;20;89
2023-07-30 23:02:05;43.8;17;89
2023-07-31 00:58:38;43.8;16;90
2023-07-31 02:55:10;43.7;15;90
2023-07-31 04:51:37;43.7;13;91
2023-07-31 06:48:01;43.7;12;91
2023-07-31 08:44:28;43.5;13;91
2023-07-31 10:40:55;43;16;92
2023-07-31 20:25:27;43.9;23;80
2023-07-31 22:22:20;44;21;82
2023-08-01 00:19:12;44;20;83
2023-08-01 02:15:59;43.9;20;84
2023-08-01 06:09:28;43.9;19;83
2023-08-01 08:06:11;43.8;18;85
2023-08-01 13:56:09;43.7;19;89
2023-08-01 23:39:28;43.7;17;95
2023-08-02 03:32:41;43.6;16;95
2023-08-02 05:29:15;43.5;16;96
2023-08-02 09:22:28;43.3;17;96
2023-08-02 13:15:58;43.2;21;94
2023-08-02 15:12:59;43.2;25;90
2023-08-02 19:07:15;43.7;23;87
2023-08-02 21:04:09;43.6;20;88
2023-08-02 23:00:54;43.6;19;90
2023-08-03 04:50:53;43.4;16;92
2023-08-03 10:40:31;43.2;15;91
2023-08-03 12:37:01;43.2;16;91
2023-08-03 18:27:09;43.5;21;85
2023-08-03 20:24:01;43.6;20;84
2023-08-03 22:20:44;43.5;18;86
2023-08-04 02:14:02;43.5;16;88
2023-08-04 04:10:34;43.6;15;90
2023-08-04 06:07:05;43.5;15;91
2023-08-04 08:03:35;43.4;15;92
2023-08-04 10:00:06;43.3;15;93
2023-08-04 11:56:40;43.1;16;93
2023-08-04 13:53:16;43.1;16;94
2023-08-04 17:46:28;43.2;16;97
2023-08-04 23:36:05;43;14;97
2023-08-05 03:29:02;42.9;14;98
2023-08-05 07:22:04;42.8;14;98
2023-08-05 09:18:33;42.8;14;98
2023-08-05 19:01:49;43;19;96
2023-08-05 20:58:33;43;17;97
2023-08-05 22:55:07;42.9;16;98
2023-08-06 02:48:16;42.8;15;98
2023-08-06 08:37:41;42.9;13;99
2023-08-06 12:30:28;42.8;13;99
2023-08-06 14:26:54;42.7;13;99
2023-08-06 16:23:22;42.7;14;99
2023-08-06 20:16:21;42.7;14;99
2023-08-06 22:12:50;42.7;14;98
2023-08-07 02:05:40;42.7;12;99
2023-08-07 04:02:05;42.6;12;99
2023-08-07 05:58:28;42.5;12;99
2023-08-07 07:54:50;42.4;12;98
2023-08-07 09:51:11;42.5;12;100
2023-08-07 11:47:39;42.2;14;99
2023-08-07 15:40:47;42.5;17;97
2023-08-07 17:37:26;42.7;17;97
2023-08-08 01:23:39;43;13;95
2023-08-08 05:16:21;43;11;96
2023-08-08 07:12:40;42.9;11;97
2023-08-08 13:02:02;42.7;19;95
2023-08-08 14:58:51;42.5;20;91
2023-08-08 16:55:41;42.5;21;88
2023-08-08 18:52:36;42.8;22;85
2023-08-08 22:46:10;43.2;18;87
2023-08-09 04:35:55;43.2;15;88
2023-08-09 08:28:53;43.1;14;89
2023-08-09 10:25:24;42.7;16;90
2023-08-09 12:22:05;42.9;20;87
2023-08-09 16:15:57;42.8;23;80
2023-08-09 18:13:01;42.8;25;76
2023-08-09 20:10:11;43.4;24;77
2023-08-10 02:00:30;43.7;17;83
2023-08-10 03:57:07;43.7;16;84
2023-08-10 05:53:39;43.6;15;85
2023-08-10 07:50:08;43.6;14;86
2023-08-10 09:37:47;43;16;86
2023-08-10 13:31:25;43.1;26;79
2023-08-10 17:25:43;43.4;26;80
2023-08-10 20:17:53;44.3;26;81
2023-08-10 21:26:47;44.9;25;83
2023-08-10 23:23:51;45;23;84
2023-08-11 01:20:47;45;21;85
2023-08-11 07:11:08;45;18;87
2023-08-11 11:04:35;44.2;20;88
2023-08-11 13:01:37;44.6;26;84
2023-08-11 14:58:52;44.9;28;79
2023-08-11 16:56:07;45;28;78
2023-08-11 21:50:16;46.2;25;79
2023-08-12 07:34:45;46;20;86
2023-08-12 12:24:17;45.8;25;84
2023-08-12 14:21:33;45.8;28;79
2023-08-12 20:13:19;46.2;28;74
2023-08-12 21:10:05;46.8;26;76
2023-08-13 01:04:08;47.1;23;82
2023-08-13 03:01:05;47.1;21;83
2023-08-13 06:54:39;47;19;85
2023-08-13 08:51:22;46.6;19;85
2023-08-13 09:14:49;46;19;86
2023-08-13 11:11:42;46.5;23;85
2023-08-13 13:08:45;47;27;81
2023-08-13 13:50:07;47.6;29;79
2023-08-13 13:57:48;49.7;29;78
2023-08-13 14:02:05;47.3;29;78
2023-08-13 14:22:36;45;29;78
2023-08-13 14:23:11;42;29;78
2023-08-13 14:23:47;39.6;29;78
2023-08-13 14:26:35;39.6;29;78
2023-08-13 14:27:12;44.4;29;78
2023-08-13 14:28:21;46.5;29;78
2023-08-13 14:28:56;48.5;29;78
2023-08-13 14:30:08;49.4;29;78
2023-08-13 16:27:27;49.7;29;76
2023-08-13 18:24:47;49.4;29;75
2023-08-13 20:22:06;49.7;28;77
2023-08-13 21:00:39;50.3;27;78
2023-08-14 02:51:51;50.7;23;86
2023-08-14 04:48:43;50.5;21;87
2023-08-14 06:45:31;50.4;19;88
2023-08-14 08:39:29;49.8;20;87
2023-08-14 10:36:18;49.7;21;89
2023-08-14 12:33:12;50;23;88
2023-08-14 16:27:31;50.4;28;76
2023-08-14 18:24:49;50.2;30;70
2023-08-14 20:22:10;50.1;28;72
2023-08-14 22:19:19;50.5;25;76
2023-08-15 00:16:23;50.4;23;78
2023-08-15 06:07:00;50.3;21;82
2023-08-15 08:03:50;50.2;20;83
2023-08-15 10:00:39;49.9;21;82
2023-08-15 11:57:35;49.5;22;80
2023-08-15 13:54:33;49.6;25;77
2023-08-15 17:48:57;49.7;28;70
2023-08-15 19:46:15;49.7;28;70
2023-08-15 21:19:34;50.3;26;74
2023-08-15 23:16:37;50.4;23;77
2023-08-16 03:10:20;50.4;20;82
2023-08-16 05:07:05;50.3;19;84
2023-08-16 07:03:50;50.2;19;85
2023-08-16 10:57:21;49.5;21;85
2023-08-16 12:47:21;50.1;27;76
2023-08-16 14:44:39;50.1;29;68
2023-08-16 18:39:12;50;30;62
2023-08-16 20:36:31;50.2;28;65
2023-08-16 22:33:42;50.8;25;72
2023-08-17 06:20:58;50.6;18;83
2023-08-17 08:17:35;50.5;17;84
2023-08-17 14:08:08;50.2;27;76
2023-08-17 16:05:28;50.4;29;69
2023-08-17 18:02:46;50.2;31;62
2023-08-17 20:00:05;50.3;29;66
2023-08-17 21:08:35;50.9;27;69
2023-08-18 01:02:40;51.2;22;77
2023-08-18 02:59:31;51.1;21;79
2023-08-18 06:53:02;51.1;19;80
2023-08-18 10:22:42;50.2;20;81
2023-08-18 14:10:31;50.7;32;61
2023-08-18 18:05:18;50.7;33;54
2023-08-18 21:10:48;51.4;29;63
2023-08-18 23:07:59;51.7;25;68
2023-08-19 01:05:00;51.6;23;71
2023-08-19 03:01:53;51.6;21;75
2023-08-19 08:52:10;51.2;20;77
2023-08-19 10:48:59;50.7;22;77
2023-08-19 16:39:30;51.1;32;55
2023-08-19 18:36:58;51.1;33;56
2023-08-19 20:26:52;51.7;30;61
2023-08-19 21:37:46;52.3;29;64
2023-08-19 23:34:56;52.2;26;68
2023-08-20 03:28:56;52.1;22;76
2023-08-20 05:25:45;52;21;79
2023-08-20 07:22:33;51.9;20;80
2023-08-20 09:19:21;51.5;21;81
2023-08-20 11:16:14;51.5;24;80
2023-08-20 13:13:26;51.7;31;70
2023-08-20 17:08:18;52;32;63
2023-08-20 19:05:50;52.1;33;62
2023-08-20 22:28:33;53.1;27;70
2023-08-21 00:25:40;53.1;25;74
2023-08-21 02:22:41;53;23;77
2023-08-21 04:19:37;52.9;22;79
2023-08-21 08:13:17;52.7;21;82
2023-08-21 12:07:05;52.6;26;82
2023-08-21 14:04:25;52.8;32;70
2023-08-21 16:01:52;52.9;33;66
2023-08-21 22:52:18;53.9;27;72
2023-08-22 00:49:24;53.8;25;76
2023-08-22 04:43:19;53.7;23;80
2023-08-22 06:40:11;53.5;22;82
2023-08-22 08:37:03;53.3;21;82
2023-08-22 10:33:52;52.8;22;84
2023-08-22 12:13:09;53.3;27;80
2023-08-22 14:10:31;53.6;32;70
2023-08-22 20:02:58;53.7;33;63
2023-08-22 22:57:05;54.4;27;70
2023-08-23 02:51:12;54.3;24;77
2023-08-23 04:48:07;54.2;22;79
2023-08-23 08:41:48;53.8;21;82
2023-08-23 10:38:39;53.3;23;83
2023-08-23 11:59:40;53.9;26;81
2023-08-23 13:56:58;53.9;32;70
2023-08-23 15:54:26;53.9;33;66
2023-08-23 17:51:50;53.8;33;64
2023-08-23 19:49:15;54.3;32;65
2023-08-23 21:46:31;54.9;28;69
2023-08-24 01:40:40;54.7;24;75
2023-08-24 05:34:25;54.5;22;79
2023-08-24 07:31:14;54.4;22;80
2023-08-24 09:28:06;54.1;22;80
2023-08-24 13:22:13;54.3;34;65
2023-08-24 18:29:15;54.6;34;56
2023-08-24 20:26:28;54.6;26;69
2023-08-25 02:17:06;54.2;23;76
2023-08-25 04:14:03;54;24;74
2023-08-25 08:52:30;53;22;73
2023-08-25 10:49:11;53;22;78
2023-08-25 14:42:24;52.9;21;82
2023-08-25 18:35:47;52.7;24;82
2023-08-25 20:32:26;53;23;83
2023-08-26 08:12:03;51.8;19;88
2023-08-26 14:01:17;51.6;18;90
2023-08-26 15:57:40;51.6;18;91
2023-08-26 19:50:21;51.4;17;96
2023-08-26 21:46:45;51.3;17;97
2023-08-27 01:39:25;51.2;17;98
2023-08-27 03:35:44;51.1;16;99
2023-08-27 05:32:01;51;16;99
2023-08-27 07:28:17;50.9;16;100
2023-08-27 09:24:34;50.7;16;100
2023-08-27 11:20:53;50.7;17;100
2023-08-27 13:17:11;50.6;17;100
2023-08-27 15:13:28;50.5;16;100
2023-08-27 17:09:53;50.5;16;100
2023-08-27 19:06:00;50.4;16;100
2023-08-27 21:02:16;50.4;16;100
2023-08-27 22:59:43;58;15;100
