Date;Poids;Temperature;Hygrometrie
2022-07-14 20:34:18;44.1;29;59
2022-07-15 03:39:47;45;20;63
2022-07-15 07:16:32;44.3;18;63
2022-07-16 01:36:52;45.7;18;63
2022-07-16 05:22:16;45.8;15;64
2022-07-16 19:41:36;45.2;26;58
2022-07-17 19:07:53;45.2;30;55
2022-07-18 01:50:43;46.2;19;59
2022-07-18 13:07:48;45.2;30;50
2022-07-18 20:28:27;45.9;31;52
2022-07-18 23:12:46;46.6;26;55
2022-07-19 06:44:56;46.4;22;55
2022-07-19 11:02:12;45.5;27;50
2022-07-19 15:31:34;45.2;33;47
2022-07-19 17:23:03;45.3;35;47
2022-07-20 04:58:15;46.7;21;55
2022-07-20 11:04:14;45.9;25;50
2022-07-20 11:26:30;46.2;26;50
2022-07-20 12:30:38;46.1;28;49
2022-07-20 12:58:55;47.1;28;49
2022-07-20 13:11:26;46.5;28;49
2022-07-20 13:38:26;46.6;29;48
2022-07-20 21:49:19;47.2;22;55
2022-07-21 01:35:02;47.8;18;57
2022-07-21 20:27:17;49.7;26;54
2022-07-22 03:58:57;50.1;18;57
2022-07-23 04:16:43;49.7;18;57
2022-07-23 11:47:37;50;19;58
2022-07-23 19:19:55;50.3;25;57
2022-07-24 16:59:24;49.2;34;50
2022-07-24 20:32:39;49.9;29;55
2022-07-25 00:19:00;50.2;24;57
2022-07-25 14:45:15;49.8;28;53
2022-07-26 15:32:43;49.6;25;53
2022-07-26 23:04:55;50.7;18;59
2022-07-27 06:35:09;51;12;62
2022-07-27 10:01:44;50.3;12;60
2022-07-27 13:47:09;49.9;20;56
2022-07-28 16:06:01;49.8;30;49
2022-07-28 16:57:36;49.3;31;49
2022-07-28 19:51:26;49.6;26;53
2022-07-29 00:01:58;50.4;15;61
2022-07-30 00:25:47;50.2;17;61
2022-07-30 07:56:00;50.3;13;62
2022-07-30 10:30:46;49.5;16;60
2022-07-30 21:47:06;49.8;22;59
2022-07-31 01:32:46;50.2;17;60
2022-07-31 09:03:17;49.8;16;60
2022-08-01 03:13:08;49.9;18;59
2022-08-01 14:18:43;48.8;28;51
2022-08-01 18:05:40;48.6;34;49
2022-08-02 11:52:06;49.2;21;54
2022-08-02 23:11:45;49.7;23;56
2022-08-03 02:57:34;49.9;20;57
2022-08-03 14:04:02;48.8;32;48
2022-08-04 17:11:23;48.3;33;45
2022-08-04 20:58:15;48.8;30;49
2022-08-05 04:30:47;49.4;23;50
2022-08-06 19:50:23;35.4;23;58
2022-08-07 03:21:56;34.1;14;63
2022-08-07 10:51:48;33.6;15;59
2022-08-08 04:15:00;34.1;14;62
2022-08-08 07:59:59;34.2;12;63
2022-08-08 14:16:40;32.9;25;53
2022-08-08 22:56:41;38.6;20;60
2022-08-08 22:59:58;0;20;59
2022-08-08 23:23:43;3.4;21;58
2022-08-09 02:24:59;4.6;24;55
2022-08-09 06:14:51;2.2;23;56
2022-08-09 10:00:44;2.4;20;57
2022-08-09 11:45:43;1.8;23;53
2022-08-09 13:35:24;0;33;45
2022-08-09 14:14:55;0;37;44
2022-08-09 15:30:43;0;33;50
2022-08-09 19:17:43;0;33;49
2022-08-10 06:01:51;0;20;56
2022-08-10 09:47:30;0;20;56
2022-08-10 10:30:52;0;22;53
2022-08-10 10:56:26;0;29;47
2022-08-11 04:41:17;0;22;54
2022-08-11 10:40:49;0;24;49
2022-08-11 21:55:09;0;30;48
2022-08-12 01:41:35;0;25;50
2022-08-12 11:05:13;0;31;41
2022-08-12 14:49:39;0;35;44
2022-08-12 21:41:00;0;29;47
2022-08-13 03:49:54;1.1;21;49
2022-08-13 10:23:48;0;20;48
2022-08-13 10:48:31;0;27;41
2022-08-13 14:17:20;0;37;40
2022-08-13 18:04:20;0;33;42
2022-08-14 07:46:22;1.3;20;45
2022-08-15 03:39:41;0;17;53
2022-08-15 11:10:20;0;19;52
2022-08-15 16:15:16;0;25;51
2022-08-15 20:01:37;0;26;51
2022-08-16 01:47:34;0;19;56
2022-08-16 09:18:10;0;16;57
2022-08-16 11:01:50;0;27;46
2022-08-17 01:24:48;0;24;53
2022-08-17 11:07:59;0;26;50
2022-08-18 07:29:10;0;13;62
2022-08-18 10:52:51;0;18;58
2022-08-18 21:34:00;0;20;60
2022-08-19 01:19:34;0;17;63
2022-08-19 23:52:43;0;17;66
2022-08-21 01:54:59;0;18;67
2022-08-21 05:40:29;0;17;67
2022-08-21 09:25:46;0;16;68
2022-08-21 10:42:58;0;21;61
2022-08-21 11:31:09;0;28;55
2022-08-21 14:02:55;0;32;57
2022-08-21 17:49:29;0;27;60
2022-08-21 21:06:39;0;24;64
2022-08-22 00:44:29;0;19;66
2022-08-22 11:00:47;0;25;57
2022-08-22 18:34:05;0;27;60
2022-08-23 10:23:11;0;17;65
2022-08-23 14:44:07;0;30;58
2022-08-23 22:03:56;0;23;63
2022-08-24 10:24:28;0;19;62
2022-08-24 10:43:24;0;22;58
2022-08-25 10:42:18;0;23;57
2022-08-25 18:02:42;0;31;56
2022-08-26 05:21:48;0;22;61
2022-08-26 12:04:34;0;30;53
2022-08-26 21:42:06;0;24;61
2022-08-27 05:13:42;0;18;64
2022-08-27 13:27:20;0;24;58
2022-08-27 17:13:45;0;26;59
2022-08-28 04:31:45;0;20;64
2022-08-28 11:04:46;0;21;62
2022-08-29 05:30:02;0;18;66
2022-08-29 09:15:31;0;17;66
2022-08-29 10:47:20;0;22;61
2022-08-29 11:10:04;0;27;55
2022-08-29 17:59:59;0;30;58
2022-08-30 15:43:15;0;26;62
2022-08-30 23:14:44;0;18;66
2022-08-31 06:45:47;0;18;67
2022-08-31 12:24:22;0;24;61
2022-09-01 06:52:15;0;15;70
2022-09-01 10:34:42;0;16;68
2022-09-01 11:14:27;0;25;58
2022-09-02 01:39:57;0;18;68
2022-09-02 10:37:38;0;18;66
2022-09-02 20:19:36;0;22;65
2022-09-03 00:05:24;0;19;68
2022-09-03 11:43:18;0;22;64
2022-09-03 11:52:22;0;23;63
2022-09-03 12:21:40;0;23;65
2022-09-03 22:05:17;0;19;72
2022-09-04 10:42:16;0;17;70
2022-09-05 09:49:34;0;17;72
2022-09-06 01:55:09;0;21;70
2022-09-06 05:40:55;0;19;71
2022-09-06 10:54:31;0;21;67
2022-09-06 15:04:59;0;29;65
2022-09-07 10:53:09;0;20;68
2022-09-07 14:57:54;0;28;64
2022-09-07 18:44:17;0;24;67
2022-09-08 15:49:54;0;24;68
2022-09-09 10:37:33;0;14;72
2022-09-10 01:06:48;0;18;70
2022-09-10 10:52:28;0;16;69
2022-09-10 12:27:43;0;25;62
2022-09-10 14:28:10;0;26;65
2022-09-10 18:14:22;0;23;67
2022-09-10 21:50:53;0;18;71
2022-09-11 10:59:42;0;13;71
2022-09-12 09:39:43;0;13;72
2022-09-12 11:15:37;0;19;65
2022-09-13 11:03:41;0;19;68
2022-09-13 19:27:48;0;24;67
2022-09-14 12:12:08;0;21;67
2022-09-16 00:12:49;0;17;73
2022-09-16 03:58:12;0;16;74
2022-09-16 23:46:13;0;15;75
2022-09-17 03:31:24;0;14;75
2022-09-17 11:01:17;0;12;74
2022-09-17 11:18:44;0;16;70
2022-09-17 15:04:35;0;18;73
2022-09-17 18:50:06;0;17;72
2022-09-18 11:02:23;0;8;74
2022-09-18 11:10:56;0;10;72
2022-09-18 11:25:35;0;15;67
2022-09-18 15:11:30;0;18;71
2022-09-18 18:57:06;0;17;70
2022-09-18 22:42:22;0;12;74
2022-09-19 11:02:16;0;9;74
2022-09-20 01:54:44;0;11;73
2022-09-20 18:52:14;0;18;69
2022-09-20 21:19:18;0;15;72
2022-09-21 08:34:00;0;8;73
2022-09-21 11:12:23;0;13;68
2022-09-22 11:19:36;0;15;66
2022-09-22 18:28:10;0;20;67
2022-09-23 09:04:43;0;10;72
2022-09-24 00:22:24;0;16;70
2022-09-24 07:52:57;0;13;71
2022-09-24 11:38:08;0;15;70
2022-09-25 13:43:17;0;14;73
2022-09-25 21:13:54;0;13;76
2022-09-26 00:58:50;0;10;76
2022-09-26 08:28:22;0;10;76
2022-09-26 11:08:37;0;12;74
2022-09-26 12:52:23;0;15;72
2022-09-27 12:25:33;0;13;73
2022-09-28 18:37:32;0;14;76
2022-09-28 22:22:35;0;11;77
2022-09-29 05:52:29;0;11;78
2022-09-29 12:55:08;0;14;75
2022-09-30 07:39:39;0;7;79
2022-09-30 18:54:20;0;13;77
2022-10-01 02:24:10;0;10;79
2022-10-01 06:09:01;0;9;79
2022-10-02 14:37:36;0;20;76
2022-10-02 18:23:29;0;20;76
2022-10-03 18:47:01;0;18;78
2022-10-04 11:20:34;0;16;76
2022-10-04 18:50:45;0;19;77
2022-10-04 22:36:17;0;15;80
2022-10-05 18:50:26;0;20;76
2022-10-06 11:19:27;0;15;78
2022-10-06 15:05:35;0;21;77
2022-10-07 06:07:48;0;13;81
2022-10-07 22:36:46;0;16;79
2022-10-08 02:22:12;0;16;79
2022-10-08 21:09:33;0;15;81
2022-10-09 08:25:21;0;13;82
2022-10-09 23:27:00;0;14;81
2022-10-10 03:12:14;0;13;82
2022-10-10 06:57:22;0;12;83
2022-10-10 18:13:57;0;19;79
2022-10-10 20:19:30;0;16;82
2022-10-11 00:04:52;0;14;82
2022-10-11 07:35:13;0;12;82
2022-10-11 18:47:37;0;19;80
2022-10-12 09:48:44;0;13;82
2022-10-12 20:21:19;0;16;82
2022-10-14 10:07:48;0;13;82
2022-10-14 16:19:34;0;19;79
2022-10-14 20:05:17;0;16;82
2022-10-14 23:50:44;0;15;82
2022-10-15 03:36:06;0;14;83
2022-10-15 11:06:21;0;12;83
2022-10-15 11:23:49;0;14;83
2022-10-16 00:18:45;0;15;83
2022-10-16 19:11:52;0;22;78
2022-10-17 11:02:28;0;13;81
2022-10-17 12:06:35;0;20;76
2022-10-17 19:39:00;0;20;79
2022-10-18 06:55:39;0;14;81
2022-10-18 10:40:52;0;13;81
2022-10-18 23:20:40;0;16;81
2022-10-19 03:06:04;0;14;82
2022-10-19 17:32:15;0;20;78
2022-10-19 21:17:59;0;16;81
2022-10-20 01:03:25;0;14;81
2022-10-20 04:48:41;0;14;81
2022-10-20 08:33:51;0;13;81
2022-10-20 16:04:35;0;17;79
2022-10-20 18:25:13;0;19;77
2022-10-21 06:32:15;0;19;77
2022-10-22 01:16:25;0;14;81
2022-10-22 18:30:13;0;18;81
2022-10-23 13:16:56;0;16;80
2022-10-23 14:03:05;0;18;78
2022-10-23 17:49:07;0;21;77
2022-10-23 23:03:15;0;20;77
2022-10-24 07:30:55;0;17;79
2022-10-24 11:16:24;0;15;80
2022-10-24 15:01:56;0;18;78
2022-10-24 22:33:03;0;14;82
2022-10-25 02:18:18;0;13;82
2022-10-25 09:48:24;0;11;83
2022-10-25 15:52:03;0;18;80
2022-10-25 22:28:59;0;15;81
2022-10-26 12:08:14;0;17;79
2022-10-27 23:56:51;0;16;80
2022-10-28 12:18:11;0;18;78
2022-10-29 10:51:47;0;14;81
2022-10-29 12:12:37;0;17;79
2022-10-29 13:18:33;0;20;76
2022-10-30 04:20:55;0;13;82
2022-10-30 13:00:43;0;17;77
2022-10-30 20:31:56;0;15;81
2022-10-31 00:17:16;0;13;82
2022-10-31 16:06:32;0;17;79
2022-11-01 03:23:17;0;18;78
2022-11-01 12:55:07;0;15;79
2022-11-02 00:11:16;0;12;82
2022-11-02 03:56:22;0;11;83
2022-11-02 11:26:30;0;12;82
2022-11-02 15:11:47;0;15;81
2022-11-02 22:42:19;0;11;84
2022-11-03 02:27:14;0;9;84
2022-11-03 09:56:49;0;8;84
2022-11-03 16:17:58;0;11;83
2022-11-03 20:03:01;0;11;83
2022-11-04 03:32:56;0;8;85
2022-11-04 07:17:35;0;5;85
2022-11-04 11:02:12;0;7;84
2022-11-04 22:16:20;0;6;85
2022-11-05 09:30:11;0;6;85
2022-11-05 16:34:40;0;11;84
2022-11-06 03:48:48;0;4;86
2022-11-06 20:11:39;0;10;84
2022-11-07 11:10:54;0;6;85
2022-11-08 04:51:41;0;8;84
2022-11-08 08:36:29;0;7;84
2022-11-08 14:25:42;0;15;79
2022-11-09 12:57:37;0;11;82
2022-11-09 16:42:40;0;10;83
2022-11-09 20:27:40;0;10;83
2022-11-10 03:57:36;0;9;84
2022-11-10 11:27:20;0;9;84
2022-11-10 15:12:23;0;13;82
2022-11-11 02:27:31;0;8;85
2022-11-12 03:51:23;0;8;85
2022-11-12 11:20:51;0;7;85
2022-11-13 12:24:23;0;8;84
2022-11-14 18:24:27;0;14;82
2022-11-15 01:54:35;0;9;84
2022-11-15 09:24:23;0;9;84
2022-11-15 13:09:20;0;12;83
2022-11-15 16:54:32;0;14;82
2022-11-16 07:54:49;0;8;86
2022-11-16 13:46:44;0;14;81
2022-11-17 23:49:19;0;10;86
2022-11-18 03:34:16;0;9;85
2022-11-18 07:19:06;0;8;86
2022-11-19 02:03:07;0;4;87
2022-11-19 16:40:35;0;9;84
2022-11-20 00:10:08;0;5;86
2022-11-20 17:23:22;0;7;85
2022-11-21 00:52:43;0;5;86
2022-11-21 04:37:16;0;3;87
2022-11-21 12:06:14;0;4;85
2022-11-21 15:50:53;0;7;85
2022-11-22 06:49:57;0;5;86
2022-11-22 10:34:08;0;4;86
2022-11-22 14:18:50;0;7;85
2022-11-23 01:32:55;0;3;87
2022-11-23 16:31:05;0;6;85
2022-11-23 18:35:38;0;6;86
2022-11-24 05:50:08;0;4;87
2022-11-24 20:48:35;0;6;86
2022-11-25 00:33:15;0;6;86
2022-11-25 04:17:53;0;5;87
2022-11-26 05:52:29;0;6;86
2022-11-26 13:21:41;0;6;86
2022-11-26 17:06:30;0;8;86
2022-11-27 08:04:47;0;2;87
2022-11-27 15:16:30;0;6;86
2022-11-27 19:01:12;0;6;86
2022-11-28 09:59:57;0;7;85
2022-11-28 21:14:01;0;5;86
2022-11-29 00:58:36;0;4;86
2022-11-29 04:43:10;0;4;86
2022-11-29 08:27:46;0;5;86
2022-11-29 12:12:22;0;5;86
2022-11-30 06:55:24;0;4;87
2022-11-30 18:09:09;0;5;87
2022-12-01 01:38:15;0;4;87
2022-12-01 05:22:42;0;3;87
2022-12-01 16:36:17;0;5;86
2022-12-02 03:49:56;0;4;87
2022-12-02 11:18:53;0;2;87
2022-12-04 19:26:29;0;4;87
2022-12-05 06:39:59;0;3;87
2022-12-06 01:22:26;0;0;88
2022-12-06 12:35:26;0;0;88
2022-12-06 16:19:49;0;1;88
2022-12-07 14:46:12;0;1;88
2022-12-07 22:15:04;0;1;88
2022-12-08 20:41:38;0;2;88
2022-12-09 15:24:04;0;3;88
2022-12-09 22:35:01;0;3;88
2022-12-10 09:48:33;0;2;89
2022-12-10 17:17:29;0;1;89
2022-12-12 21:09:45;0;0;89
2022-12-13 04:38:33;0;0;89
2022-12-13 08:22:58;0;0;89
2022-12-13 19:36:15;0;0;89
2022-12-14 04:50:27;0;2;89
2022-12-14 08:35:34;0;3;88
2022-12-14 16:04:43;0;5;88
2022-12-15 03:18:38;0;4;89
2022-12-15 10:47:51;0;3;89
2022-12-15 14:32:27;0;4;90
2022-12-16 01:46:21;0;4;90
2022-12-16 13:00:07;0;3;90
2022-12-16 16:44:40;0;3;90
2022-12-16 20:29:12;0;2;90
2022-12-17 07:42:33;0;0;91
2022-12-17 15:11:28;0;1;91
2022-12-17 18:55:59;0;2;90
2022-12-17 22:40:26;0;1;90
2022-12-18 02:24:53;0;1;91
2022-12-18 06:09:20;0;0;91
2022-12-18 09:53:43;0;0;91
2022-12-18 13:38:07;0;0;90
2022-12-20 02:56:17;0;9;88
2022-12-20 10:26:09;0;9;88
2022-12-20 21:41:36;0;11;86
2022-12-21 10:56:42;0;9;87
2022-12-21 14:41:36;0;9;87
2022-12-22 01:56:07;0;7;88
2022-12-22 05:40:55;0;7;88
2022-12-22 13:10:29;0;8;88
2022-12-22 16:55:26;0;10;87
2022-12-22 20:40:25;0;9;88
2022-12-23 00:25:17;0;8;88
2022-12-23 04:10:09;0;8;88
2022-12-23 07:55:00;0;8;88
2022-12-23 11:39:55;0;9;87
2022-12-24 06:25:01;0;10;88
2022-12-24 10:10:01;0;9;89
2022-12-24 13:55:03;0;11;89
2022-12-24 17:40:13;0;11;89
2022-12-25 01:10:13;0;9;89
2022-12-25 08:39:52;0;7;90
2022-12-26 10:53:55;0;6;90
2022-12-26 20:44:45;0;10;89
2022-12-27 15:28:57;0;8;90
2022-12-27 19:13:48;0;7;90
2022-12-28 06:27:43;0;4;91
2022-12-28 21:26:11;0;5;90
2022-12-30 02:50:43;0;8;89
2022-12-30 06:35:31;0;7;89
2022-12-31 16:19:52;0;13;88
2023-01-01 11:05:47;0;11;88
2023-01-01 18:36:39;0;15;87
2023-01-01 22:22:03;0;14;87
2023-01-02 22:46:11;0;11;87
2023-01-03 02:31:11;0;9;87
2023-01-03 10:01:01;0;8;88
2023-01-05 06:48:37;0;5;89
2023-01-06 01:31:56;0;8;88
2023-01-06 05:16:46;0;7;89
2023-01-07 03:45:40;0;7;88
2023-01-07 07:30:26;0;5;89
2023-01-08 15:41:13;0;8;87
2023-01-09 02:55:51;0;9;87
2023-01-10 05:08:47;0;3;89
2023-01-10 14:22:11;0;5;87
2023-01-10 18:06:51;0;6;87
2023-01-11 01:36:10;0;4;88
2023-01-11 16:34:22;0;5;88
2023-01-12 03:48:13;0;2;89
2023-01-14 04:28:20;0;3;89
2023-01-14 19:26:50;0;6;89
2023-01-14 23:11:31;0;7;88
2023-01-15 10:25:46;0;5;88
2023-01-15 14:10:32;0;8;87
2023-01-16 01:24:15;0;1;90
2023-01-16 12:37:28;0;2;88
2023-01-16 13:45:24;0;5;87
2023-01-17 00:42:13;0;3;89
2023-01-17 08:11:13;0;2;88
2023-01-17 22:03:24;0;3;89
2023-01-17 22:30:39;0;3;89
2023-01-18 07:29:55;0;1;89
2023-01-18 11:14:19;0;1;89
2023-01-19 05:56:16;0;-1;90
2023-01-19 13:24:54;0;-1;90
2023-01-20 09:57:36;0;-5;90
2023-01-20 17:26:18;0;0;88
2023-01-21 00:55:01;0;-2;89
2023-01-21 08:23:39;0;-3;89
2023-01-21 12:07:58;0;-3;89
2023-01-22 08:45:14;0;-2;88
2023-01-22 16:13:52;0;0;87
2023-01-22 23:42:34;0;0;87
2023-01-23 07:11:16;0;-2;88
2023-01-23 10:55:35;0;-2;88
2023-01-23 22:08:45;0;0;87
2023-01-24 01:53:08;0;0;87
2023-01-24 05:37:28;0;-2;88
2023-01-24 14:17:43;0;2;86
2023-01-25 23:57:33;0;0;87
2023-01-26 03:41:58;0;0;87
2023-01-27 05:52:47;0;0;87
2023-01-27 09:37:10;0;0;87
2023-01-27 20:50:22;0;0;87
2023-01-28 04:19:06;0;0;87
2023-01-29 02:45:29;0;0;87
2023-01-29 21:27:34;0;0;87
2023-01-30 01:11:58;0;0;87
2023-01-30 04:56:20;0;0;87
2023-01-30 08:40:43;0;0;87
2023-01-30 16:09:33;0;3;85
2023-01-31 03:22:56;0;0;86
2023-01-31 07:07:20;0;-1;87
2023-02-01 07:59:32;0;0;86
2023-02-01 21:39:43;0;4;86
2023-02-02 05:08:46;0;2;86
2023-02-02 08:53:12;0;1;86
2023-02-03 03:36:28;0;2;86
2023-02-03 17:45:34;0;7;84
2023-02-04 23:42:24;0;7;84
2023-02-06 05:39:58;0;2;85
2023-02-08 02:34:41;0;0;85
2023-02-08 06:19:03;0;0;85
2023-02-08 21:01:35;0;3;84
2023-02-09 04:30:25;0;0;84
2023-02-09 13:48:34;0;6;81
2023-02-10 04:55:40;0;0;84
2023-02-10 08:39:59;0;-1;84
2023-02-11 00:20:41;0;1;83
2023-02-11 11:33:41;0;-1;83
2023-02-12 00:00:11;0;3;82
2023-02-12 13:37:10;0;8;78
2023-02-13 00:51:37;0;5;81
2023-02-13 04:36:10;0;2;82
2023-02-13 12:37:29;0;5;82
2023-02-14 04:39:30;0;3;81
2023-02-14 12:08:31;0;2;81
2023-02-14 17:29:28;0;11;79
2023-02-15 00:59:22;0;7;80
2023-02-15 08:28:30;0;2;80
2023-02-15 12:12:57;0;3;80
2023-02-15 16:32:17;0;11;78
2023-02-15 20:17:23;0;10;79
2023-02-17 00:06:10;0;7;79
2023-02-17 03:50:50;0;5;79
2023-02-17 20:21:14;0;12;77
2023-02-18 12:36:03;0;13;73
2023-02-19 03:36:36;0;7;79
2023-02-19 11:05:50;0;4;80
2023-02-19 12:17:58;0;7;77
2023-02-19 23:51:12;0;8;79
2023-02-20 11:05:23;0;6;80
2023-02-21 07:27:22;0;4;80
2023-02-21 11:11:52;0;4;80
2023-02-21 12:25:04;0;11;75
2023-02-21 13:34:09;0;16;72
2023-02-21 14:36:45;0;16;74
2023-02-21 15:04:06;0;15;77
2023-02-23 08:17:05;0;5;81
2023-02-23 13:05:34;0;13;75
2023-02-24 00:20:56;0;9;80
2023-02-24 12:13:12;0;11;78
2023-02-24 13:09:09;0;16;73
2023-02-24 23:29:51;0;9;80
2023-02-25 06:59:27;0;8;80
2023-02-25 14:28:52;0;8;79
2023-02-26 02:29:44;0;6;80
2023-02-26 17:27:46;0;3;80
2023-02-27 04:40:48;0;0;80
2023-02-27 15:53:55;0;5;79
2023-02-27 19:38:31;0;5;79
2023-02-28 06:51:46;0;0;80
2023-02-28 14:17:42;0;3;78
2023-02-28 21:46:45;0;3;79
2023-03-01 01:31:11;0;2;79
2023-03-01 08:59:57;0;1;79
2023-03-02 03:42:22;0;2;79
2023-03-02 11:11:13;0;2;79
2023-03-03 12:21:19;0;3;78
2023-03-03 19:09:01;0;7;78
2023-03-03 22:53:39;0;5;79
2023-03-04 02:38:13;0;4;79
2023-03-05 08:35:01;0;3;79
2023-03-05 16:54:05;0;10;76
2023-03-06 04:01:22;0;2;79
2023-03-06 11:27:15;0;1;79
2023-03-06 13:29:12;0;10;75
2023-03-06 17:14:11;0;10;76
2023-03-06 20:59:08;0;7;79
2023-03-07 08:03:40;0;0;79
2023-03-07 18:44:35;0;9;77
2023-03-08 05:58:21;0;4;79
2023-03-08 09:42:53;0;4;78
2023-03-08 16:59:45;0;8;77
2023-03-09 04:14:32;0;10;78
2023-03-09 07:59:29;0;9;78
2023-03-09 15:29:38;0;14;76
2023-03-09 19:15:07;0;16;75
2023-03-10 09:35:06;0;11;77
2023-03-10 21:44:00;0;8;80
2023-03-11 01:28:37;0;5;79
2023-03-11 20:12:01;0;10;78
2023-03-11 23:56:55;0;9;79
2023-03-12 03:41:47;0;8;80
2023-03-12 15:40:37;0;15;78
2023-03-12 19:25:59;0;15;78
2023-03-13 06:40:47;0;9;80
2023-03-13 13:00:20;0;12;78
2023-03-13 17:22:06;0;22;73
2023-03-14 12:47:27;0;8;80
2023-03-14 16:32:14;0;9;80
2023-03-14 20:17:02;0;7;81
2023-03-15 03:46:17;0;5;81
2023-03-15 11:31:17;0;8;78
2023-03-15 19:01:33;0;11;79
2023-03-16 01:51:42;0;5;80
2023-03-16 05:36:13;0;3;80
2023-03-16 09:20:40;0;2;80
2023-03-16 16:04:07;0;13;77
2023-03-17 10:49:12;0;9;76
2023-03-17 11:50:41;0;12;74
2023-03-17 14:29:39;0;22;73
2023-03-17 18:15:37;0;19;73
2023-03-17 20:19:47;0;15;76
2023-03-18 19:33:06;0;15;74
2023-03-19 06:11:56;0;8;76
2023-03-19 17:26:35;0;13;74
2023-03-20 08:26:04;0;6;77
2023-03-20 15:55:45;0;12;75
2023-03-20 23:25:47;0;8;78
2023-03-21 11:57:39;0;14;73
2023-03-21 19:28:42;0;16;74
2023-03-22 06:43:42;0;7;78
2023-03-22 11:41:12;0;15;71
2023-03-22 17:57:22;0;19;72
2023-03-23 01:28:21;0;13;75
2023-03-23 08:58:36;0;11;75
2023-03-23 12:43:41;0;13;74
2023-03-23 16:29:03;0;15;73
2023-03-23 20:14:22;0;14;74
2023-03-24 14:59:54;0;13;75
2023-03-24 18:45:08;0;14;75
2023-03-25 05:59:58;0;9;77
2023-03-25 09:44:45;0;8;77
2023-03-25 17:04:54;0;16;74
2023-03-25 20:50:19;0;13;77
2023-03-26 04:20:13;0;9;77
2023-03-26 08:05:03;0;9;76
2023-03-26 15:34:40;0;9;76
2023-03-26 23:04:28;0;6;79
2023-03-27 06:33:35;0;4;79
2023-03-27 17:47:31;0;7;78
2023-03-28 01:25:09;0;3;80
2023-03-28 11:08:55;0;2;79
2023-03-28 11:28:41;0;7;76
2023-03-28 22:43:56;0;9;77
2023-03-29 02:28:46;0;8;77
2023-03-29 15:51:02;0;15;73
2023-03-29 19:36:38;0;17;73
2023-03-30 14:22:59;0;15;74
2023-03-31 09:08:58;0;11;76
2023-03-31 12:53:58;0;11;76
2023-03-31 13:59:16;0;15;72
