Date;Poids;Temperature;Hygrometrie
2022-02-27 06:48:49;4.2;-2;97
2022-02-27 12:55:21;2.4;5;94
2022-02-28 10:14:17;3.8;0;93
2022-03-01 07:14:59;3.8;0;89
2022-03-01 09:07:41;3.9;-1;89
2022-03-01 16:39:38;1.3;11;83
2022-03-02 01:26:47;3.4;2;87
2022-03-02 05:12:22;3.1;2;86
2022-03-02 08:57:58;3.2;2;86
2022-03-02 10:50:47;2.9;3;85
2022-03-02 12:43:42;2.4;6;84
2022-03-02 18:22:50;1.9;8;83
2022-03-02 22:08:44;2.6;5;85
2022-03-03 01:44:59;3.5;2;86
2022-03-03 12:14:44;2.2;7;82
2022-03-03 21:31:03;2.2;7;84
2022-03-04 03:09:38;3.4;2;85
2022-03-04 05:02:23;3.6;1;85
2022-03-04 06:55:09;3.7;1;85
2022-03-04 08:47:53;3.7;0;85
2022-03-04 14:26:48;1.1;12;78
2022-03-04 16:20:04;0.9;13;77
2022-03-05 00:11:02;3.3;2;81
2022-03-05 02:03:48;3.5;1;81
2022-03-05 05:49:17;3.9;0;81
2022-03-05 07:41:59;4.1;-1;82
2022-03-05 15:13:33;1.7;9;75
2022-03-05 18:59:43;1.9;8;75
2022-03-06 04:42:22;4.2;-2;77
2022-03-06 08:27:42;3.9;-1;76
2022-03-06 10:20:26;3.2;2;74
2022-03-06 11:54:28;2.6;4;72
2022-03-06 19:07:42;2.3;6;74
2022-03-07 00:08:31;3.8;0;75
2022-03-07 05:46:36;4.4;-2;76
2022-03-07 07:39:16;4.5;-3;76
2022-03-07 12:02:20;2.8;4;71
2022-03-07 15:29:31;1.7;10;70
2022-03-07 20:30:59;2.7;5;73
2022-03-08 04:02:02;4;-1;74
2022-03-09 18:08:20;1.1;12;68
2022-03-09 19:42:38;1.8;9;71
2022-03-10 01:11:51;3.3;2;74
2022-03-10 03:04:36;3.7;1;74
2022-03-10 06:50:02;4;-1;74
2022-03-10 08:42:44;4.1;-1;74
2022-03-10 10:44:56;2.8;4;70
2022-03-10 15:08:47;1;13;66
2022-03-10 17:02:01;1;13;68
2022-03-10 22:41:07;2.8;4;73
2022-03-11 00:33:57;3;3;73
2022-03-11 20:57:50;2;7;70
2022-03-12 04:29:23;2.6;5;69
2022-03-12 12:00:57;1.8;8;66
2022-03-13 03:05:04;2.5;5;65
2022-03-13 04:57:55;2.6;4;66
2022-03-13 08:43:37;2.8;4;67
2022-03-13 10:36:28;2.6;4;66
2022-03-13 14:22:12;2.4;6;67
2022-03-13 18:07:56;2.7;4;70
2022-03-13 21:53:34;3.3;2;74
2022-03-14 07:17:28;3.7;2;83
2022-03-14 17:38:52;1.5;12;87
2022-03-14 21:15:34;2.3;7;91
2022-03-15 04:47:20;2.9;5;93
2022-03-15 06:40:14;2.9;5;93
2022-03-15 19:14:30;1.5;12;93
2022-03-15 21:07:39;2.1;9;94
2022-03-15 23:00:40;2.4;7;94
2022-03-16 06:32:18;3.1;4;95
2022-03-16 12:58:21;1.1;13;90
2022-03-16 18:10:12;0.9;14;89
2022-03-16 21:56:37;1.9;10;90
2022-03-17 01:42:44;2.2;8;90
2022-03-17 05:28:41;2.5;6;90
2022-03-18 00:20:02;2.1;9;88
2022-03-18 04:06:05;2.1;8;88
2022-03-18 05:59:06;2.2;8;88
2022-03-18 12:34:56;0;15;82
2022-03-18 16:21:48;0;16;82
2022-03-18 18:15:08;1;13;83
2022-03-18 22:01:26;1.5;10;82
2022-03-19 05:33:42;1.8;8;77
2022-03-19 11:12:48;1.4;10;73
2022-03-19 16:24:20;0;15;70
2022-03-19 18:17:43;0;15;69
2022-03-20 02:55:48;2.4;5;74
2022-03-20 10:27:23;2.1;7;70
2022-03-20 23:38:34;2.9;4;72
2022-03-21 05:17:05;3.1;3;71
2022-03-21 07:09:51;3.4;2;72
2022-03-21 17:41:09;0;14;64
2022-03-22 02:18:52;2.8;3;68
2022-03-22 06:04:29;2.9;3;67
2022-03-22 09:21:52;2.8;3;65
2022-03-22 11:05:20;2.1;6;63
2022-03-22 12:58:21;1.4;10;61
2022-03-22 21:46:33;2.7;5;65
2022-03-23 18:10:18;0;15;57
2022-03-24 02:10:31;3;3;60
2022-03-24 07:48:49;2.5;4;57
2022-03-24 14:05:42;0;17;50
2022-03-24 15:59:13;0;17;52
2022-03-24 17:52:42;0;18;51
2022-03-24 19:36:39;0;15;53
2022-03-24 20:14:26;1.5;12;55
2022-03-25 03:36:34;3.2;2;57
2022-03-25 05:29:18;3.4;2;58
2022-03-25 17:25:32;0;19;48
2022-03-25 23:52:13;2.5;6;54
2022-03-26 10:22:28;1.2;11;49
2022-03-26 15:15:24;0;19;46
2022-03-27 00:32:08;1.9;9;47
2022-03-27 02:25:06;1.9;8;46
2022-03-27 04:18:02;2.1;8;46
2022-03-27 13:33:31;0;16;43
2022-03-28 04:38:31;2.1;8;44
2022-03-28 05:25:36;2.7;6;45
2022-03-28 10:16:57;2;8;43
2022-03-28 12:28:53;0;14;41
2022-03-28 13:44:25;0;17;40
2022-03-28 15:37:57;0;19;41
2022-03-28 17:31:26;0;19;40
2022-03-29 09:03:30;2.3;6;48
2022-03-29 18:58:04;0.9;14;46
2022-03-29 20:51:13;1.4;11;48
2022-03-29 22:44:16;1.6;10;48
2022-03-30 06:16:01;2.6;6;57
2022-03-30 17:33:28;2.1;8;68
2022-03-30 19:26:25;2.3;8;70
2022-03-31 08:36:26;3;4;76
2022-03-31 12:12:51;1.9;10;74
2022-03-31 15:30:55;1.5;12;75
2022-03-31 19:17:09;1.9;10;75
2022-04-01 00:27:36;2.9;5;76
2022-04-01 04:13:10;3.4;2;77
2022-04-01 09:32:35;3.3;3;76
2022-04-01 17:03:40;3.8;2;76
2022-04-02 02:27:01;4.8;-2;78
2022-04-02 08:04:51;5.1;-3;78
2022-04-02 09:19:56;4.4;-1;77
2022-04-02 10:53:50;3.8;2;76
2022-04-02 12:46:33;3.4;2;76
2022-04-02 21:23:41;3.9;1;77
2022-04-03 03:01:40;4.2;0;76
2022-04-03 06:46:57;4.7;-1;76
2022-04-03 11:28:39;3;3;72
2022-04-03 13:21:28;2.5;6;71
2022-04-03 15:14:24;2.2;7;71
2022-04-03 19:00:14;2.8;5;74
2022-04-04 08:09:19;3.9;1;77
2022-04-04 11:54:47;3;4;75
2022-04-04 19:26:53;2;9;71
2022-04-04 22:16:14;3.3;3;75
2022-04-05 09:13:38;3.4;2;73
2022-04-05 10:28:51;2.8;4;72
2022-04-06 04:51:17;3.2;2;71
2022-04-06 06:44:02;3.3;2;72
2022-04-06 09:42:36;2.3;6;68
2022-04-06 12:41:35;1.1;12;65
2022-04-06 16:09:18;0;15;65
2022-04-06 19:55:46;1.2;12;67
2022-04-07 08:19:12;2.5;5;72
2022-04-07 09:53:18;1.9;8;69
2022-04-07 11:18:07;1.2;12;67
2022-04-07 13:11:18;1.3;12;69
2022-04-07 15:04:26;1.7;10;71
2022-04-07 20:43:22;2.5;6;76
2022-04-08 09:53:46;2.1;9;85
2022-04-08 15:33:14;1.6;12;88
2022-04-09 08:30:18;3.3;3;94
2022-04-09 10:23:06;3;4;94
2022-04-09 14:09:00;1.9;9;92
2022-04-09 16:02:02;2;9;92
2022-04-09 22:56:02;3.6;2;94
2022-04-10 06:26:51;4.2;-1;94
2022-04-10 08:19:32;4;0;93
2022-04-10 09:44:07;3.3;2;91
2022-04-10 12:24:01;2;8;88
2022-04-10 19:19:12;0.9;13;83
2022-04-10 21:50:01;2.2;7;86
2022-04-11 03:28:37;3.1;3;85
2022-04-11 05:21:23;3.3;2;86
2022-04-11 07:14:07;3.6;2;86
2022-04-11 19:10:29;1.1;12;78
2022-04-12 00:40:08;2.5;6;81
2022-04-12 02:33:02;2.5;6;80
2022-04-12 04:25:55;2.9;4;81
2022-04-12 06:18:45;3;4;82
2022-04-12 09:08:04;2.1;7;78
2022-04-12 13:04:00;0;17;73
2022-04-13 13:26:39;0;20;68
2022-04-13 17:14:04;0;21;67
2022-04-14 06:54:21;2.5;5;76
2022-04-14 12:33:49;0;18;66
2022-04-14 13:40:06;0;21;64
2022-04-14 19:21:23;0;21;64
2022-04-14 21:33:49;0;15;68
2022-04-14 23:27:01;1.2;12;69
2022-04-15 15:30:01;0;24;61
2022-04-15 17:23:16;0;24;60
2022-04-15 23:22:55;1.1;13;69
2022-04-16 13:03:20;0;21;63
2022-04-16 15:44:35;0;23;62
2022-04-16 17:38:24;0;24;60
2022-04-16 23:09:25;1.5;11;67
2022-04-17 02:55:33;1.9;9;67
2022-04-17 04:48:30;2.2;8;68
2022-04-17 13:27:07;0;19;59
2022-04-17 15:20:45;0;21;60
2022-04-17 19:07:57;0;19;60
2022-04-17 20:33:02;0;15;63
2022-04-17 22:16:50;1.4;12;65
2022-04-18 00:09:55;1.7;10;65
2022-04-18 03:55:56;1.9;9;65
2022-04-18 15:24:26;0;19;61
2022-04-18 19:11:34;0;18;59
2022-04-18 23:26:21;2;9;64
2022-04-19 06:58:02;2.9;5;66
2022-04-19 10:15:39;1.6;10;61
2022-04-19 11:31:05;0.9;13;59
2022-04-19 19:14:49;0;19;56
2022-04-20 03:06:10;2.4;7;62
2022-04-20 17:05:07;1.5;11;65
2022-04-20 18:58:13;1.5;11;65
2022-04-20 20:51:19;1.6;11;65
2022-04-21 04:23:28;2.1;9;71
2022-04-21 10:02:27;1.6;11;71
2022-04-21 11:27:21;1;14;68
2022-04-21 13:20:39;0;17;65
2022-04-21 19:01:08;0;16;65
2022-04-21 20:44:57;1.4;12;66
2022-04-22 07:44:00;2.3;7;69
2022-04-22 11:01:54;1;13;65
2022-04-22 14:20:22;0;19;61
2022-04-22 17:29:25;0;16;64
2022-04-22 18:07:13;1.2;13;68
2022-04-22 20:00:25;1.5;12;69
2022-04-23 09:11:31;2.1;9;78
2022-04-23 11:04:31;2.2;9;79
2022-04-23 12:57:31;2.2;9;79
2022-04-23 14:50:31;2.2;9;80
2022-04-23 18:36:34;2.4;8;82
2022-04-23 20:20:06;3;5;85
2022-04-23 22:12:56;3.1;5;86
2022-04-24 01:58:36;3.7;3;88
2022-04-24 05:44:16;3.4;4;89
2022-04-24 07:37:06;3.3;4;90
2022-04-24 18:55:21;2.1;10;93
2022-04-24 20:48:25;2.3;9;94
2022-04-25 13:45:56;0.9;15;94
2022-04-25 20:22:48;1.6;12;97
2022-04-26 00:08:56;2.6;7;99
2022-04-26 03:54:46;3;5;99
2022-04-26 08:55:44;2.5;7;99
2022-04-26 10:39:21;1.9;10;98
2022-04-26 13:10:24;0;16;94
2022-04-26 16:57:25;0;18;94
2022-04-26 20:25:26;1;14;96
2022-04-27 04:53:56;2.9;4;98
2022-04-27 08:39:39;2.5;6;97
2022-04-27 10:13:50;1.8;10;95
2022-04-27 11:19:52;1.2;12;94
2022-04-27 13:22:45;0;19;90
2022-04-27 15:16:26;0;20;89
2022-04-28 02:08:33;1.9;9;90
2022-04-28 10:46:37;0.9;14;85
2022-04-28 16:46:34;0;21;79
2022-04-28 18:40:18;0;21;78
2022-04-28 21:02:20;0;16;81
2022-04-29 00:48:43;1.8;9;83
2022-04-29 02:41:47;2;8;82
2022-04-29 06:27:44;2.5;6;83
2022-04-29 09:36:06;1.3;11;78
2022-04-29 12:35:36;0;18;74
2022-04-29 15:16:46;0;22;73
2022-04-29 20:19:58;0;17;75
2022-04-29 23:47:40;1.4;11;77
2022-04-30 07:19:59;1.7;9;76
2022-04-30 12:31:23;0;17;71
2022-04-30 15:12:27;0;21;69
2022-05-01 07:23:51;2.8;4;75
2022-05-01 13:41:13;0;20;64
2022-05-01 19:22:00;0;18;66
2022-05-02 07:46:19;2.2;7;71
2022-05-02 12:29:23;0;17;65
2022-05-02 13:26:11;0;20;63
2022-05-02 15:19:53;0;20;66
2022-05-02 17:13:31;0;19;66
2022-05-02 19:54:13;0;15;67
2022-05-02 23:40:45;1.2;12;69
2022-05-03 01:33:55;1.4;11;70
2022-05-03 13:58:56;1.8;11;75
2022-05-03 19:38:15;1.9;10;82
2022-05-04 03:10:20;2.4;7;88
2022-05-04 13:13:32;1.5;13;90
2022-05-04 14:19:36;0;16;88
2022-05-04 18:25:18;1.2;13;92
2022-05-05 01:57:57;2.1;9;95
2022-05-06 04:21:02;2.7;7;99
2022-05-06 11:53:22;1.3;14;96
2022-05-07 07:51:58;2;9;100
2022-05-07 11:10:12;0.9;15;97
2022-05-07 13:03:35;0;16;97
2022-05-07 14:57:03;0;17;96
2022-05-07 18:43:55;1;15;99
2022-05-07 19:50:03;1.6;12;100
2022-05-07 23:36:26;1.9;10;101
2022-05-08 17:23:04;1;15;99
2022-05-08 21:09:35;1.5;11;101
2022-05-09 00:55:57;2;10;101
2022-05-09 04:42:07;2.3;8;101
2022-05-09 08:28:14;1.8;10;100
2022-05-09 11:37:03;0;16;97
2022-05-09 13:30:38;0;19;95
2022-05-09 19:11:17;1.1;13;101
2022-05-10 08:13:49;1.7;10;100
2022-05-10 11:41:36;0;17;97
2022-05-10 15:48:11;0;22;94
2022-05-10 17:42:00;0;21;95
2022-05-10 19:35:43;0;20;95
2022-05-11 12:45:18;0;22;90
2022-05-11 17:39:32;0;23;89
2022-05-11 22:52:06;0;16;91
2022-05-12 04:03:31;1.8;9;93
2022-05-12 12:23:42;0;20;84
2022-05-12 13:11:08;0;23;82
2022-05-12 14:08:08;0;27;79
2022-05-12 16:02:06;0;24;83
2022-05-12 19:49:48;0;21;84
2022-05-13 01:20:44;1;14;87
2022-05-13 03:13:59;1.4;12;87
2022-05-13 05:07:10;1.6;11;88
2022-05-13 20:34:44;0;20;81
2022-05-14 12:47:31;0;23;76
2022-05-14 15:29:04;0;26;76
2022-05-14 17:22:59;0;24;76
2022-05-14 21:38:38;0;16;82
2022-05-14 23:31:59;1.1;14;83
2022-05-15 01:25:14;1.4;12;84
2022-05-15 07:04:39;1.5;11;84
2022-05-15 14:48:17;0;21;80
2022-05-15 17:19:45;0;20;81
2022-05-15 19:13:20;0;18;84
2022-05-16 02:08:37;1.8;11;88
2022-05-16 07:47:56;1.6;11;88
2022-05-16 13:37:47;0;25;80
2022-05-16 15:31:47;0;25;83
2022-05-16 22:47:54;0;17;85
2022-05-17 06:21:01;1.5;11;87
2022-05-17 12:39:12;0;24;76
2022-05-17 13:26:43;0;27;74
2022-05-18 00:21:25;0;17;78
2022-05-18 07:54:30;0.9;14;78
2022-05-18 12:57:37;0;28;67
2022-05-18 19:27:12;0;18;78
2022-05-18 21:20:42;0;18;76
2022-05-18 23:14:08;0;16;78
2022-05-19 10:34:12;0;20;74
2022-05-19 12:56:31;0;27;69
2022-05-19 18:38:27;0;26;70
2022-05-20 01:15:58;0.9;14;76
2022-05-20 03:09:14;1.2;13;77
2022-05-20 10:04:30;0;18;73
2022-05-20 12:36:07;0;25;68
2022-05-20 13:14:09;0;28;65
2022-05-21 00:37:08;0;16;72
2022-05-21 02:30:29;0.9;15;73
2022-05-21 04:23:45;1.2;13;74
2022-05-21 08:10:07;0;14;71
2022-05-21 10:03:30;0;18;70
2022-05-21 11:28:42;0;22;68
2022-05-21 13:22:39;0;29;62
2022-05-21 17:10:55;0;29;63
2022-05-21 20:58:52;0;24;65
2022-05-22 02:30:07;0;17;70
2022-05-22 08:10:07;0;17;70
2022-05-22 15:36:11;0;31;61
2022-05-22 18:46:24;0;28;61
2022-05-22 20:40:20;0;25;63
2022-05-23 06:07:55;1;15;71
2022-05-24 00:45:55;0;17;63
2022-05-24 02:39:18;0;17;65
2022-05-24 06:26:02;1;15;69
2022-05-24 16:50:47;0;23;63
2022-05-24 18:44:32;0;22;63
2022-05-24 21:15:54;0.9;16;70
2022-05-24 23:09:10;1.2;14;70
2022-05-25 01:02:22;1.5;13;71
2022-05-25 02:55:33;1.7;12;72
2022-05-25 16:08:05;1;15;74
2022-05-25 18:01:25;1;15;75
2022-05-25 21:47:58;1.6;13;78
2022-05-25 23:41:06;1.7;12;79
2022-05-26 01:34:16;1.5;13;78
2022-05-26 03:27:25;1.9;11;80
2022-05-26 05:20:29;2.2;10;81
2022-05-26 12:53:37;0;23;70
2022-05-26 16:41:16;0;25;69
2022-05-26 18:35:04;0;24;70
2022-05-26 21:25:41;0;18;75
2022-05-26 23:19:04;0;16;77
2022-05-27 01:12:22;1.1;14;79
2022-05-27 10:38:35;0;18;78
2022-05-27 12:13:14;0;21;76
2022-05-27 14:16:45;0;32;66
2022-05-27 18:04:49;0;26;69
2022-05-28 01:39:15;1;14;76
2022-05-28 03:32:28;1.3;13;76
2022-05-28 05:25:38;1.5;12;77
2022-05-28 11:33:56;0;20;70
2022-05-28 12:59:15;0;24;67
2022-05-28 19:37:49;0;23;68
2022-05-29 01:55:47;1.6;12;74
2022-05-29 13:34:10;0;25;60
2022-05-29 15:28:04;0;23;64
2022-05-29 17:21:50;0;23;62
2022-05-29 20:59:39;0;18;65
2022-05-30 15:05:03;0;23;61
2022-05-31 06:59:24;1.5;12;67
2022-05-31 13:17:20;0;23;59
2022-05-31 21:01:10;0;18;67
2022-06-01 11:01:05;0;20;66
2022-06-01 12:54:54;0;27;60
2022-06-02 11:38:21;0;24;62
2022-06-02 13:22:53;0;31;56
2022-06-02 15:17:08;0;32;57
2022-06-02 20:59:08;0;24;60
2022-06-03 02:02:04;0;19;64
2022-06-03 12:44:54;0;16;72
2022-06-04 04:12:09;0;16;79
2022-06-04 06:05:30;0.9;15;80
2022-06-04 07:58:52;0;17;77
2022-06-04 10:58:43;0;24;72
2022-06-04 19:13:00;0;27;67
2022-06-04 22:41:40;0;22;70
2022-06-05 04:22:33;0;20;69
2022-06-05 06:16:04;0;18;72
2022-06-05 10:03:10;0;22;68
2022-06-05 13:50:54;0;28;63
2022-06-05 15:44:52;0;29;61
2022-06-05 16:32:22;0;26;65
2022-06-05 18:26:17;0;26;63
2022-06-05 23:10:34;0;18;69
2022-06-06 09:43:00;0;18;69
2022-06-06 12:24:00;0;24;63
2022-06-07 04:12:07;1.2;14;69
2022-06-07 09:51:54;0;18;67
2022-06-07 11:36:02;0;21;64
2022-06-07 15:33:25;0;28;57
2022-06-07 23:36:25;1.2;14;64
2022-06-08 01:29:37;1.4;12;64
2022-06-08 13:08:00;0;17;65
2022-06-08 23:03:46;1;15;67
2022-06-09 09:44:56;0;16;67
2022-06-09 11:38:22;0;19;64
2022-06-09 13:22:38;0;26;58
2022-06-10 00:15:45;1.7;11;67
2022-06-10 07:38:17;1.9;9;66
2022-06-10 08:06:37;1;12;62
2022-06-10 12:21:37;0;21;58
2022-06-10 13:47:05;0;29;53
2022-06-11 00:31:39;1.2;14;63
2022-06-11 04:18:01;1.6;12;64
2022-06-11 12:29:14;0;26;55
2022-06-11 13:07:16;0;29;52
2022-06-11 15:58:37;0;32;53
2022-06-11 21:02:38;0;25;55
2022-06-12 01:27:33;0;16;60
2022-06-12 12:29:17;0;29;51
2022-06-12 18:59:21;0;28;51
2022-06-12 22:47:03;0;23;52
2022-06-13 02:34:16;0;19;55
2022-06-13 13:46:21;0;34;47
2022-06-13 21:13:05;0;23;54
2022-06-14 02:25:03;1.1;15;60
2022-06-14 08:04:46;0;18;56
2022-06-14 11:14:04;0;24;54
2022-06-14 12:11:00;0;27;52
2022-06-14 16:37:39;0;32;50
2022-06-14 21:13:14;0;25;53
2022-06-14 23:06:55;0;21;55
2022-06-15 06:40:39;0.9;16;60
2022-06-15 16:00:20;0;28;54
2022-06-16 01:01:03;0;20;56
2022-06-16 04:47:52;0.9;16;60
2022-06-16 12:50:48;0;32;49
2022-06-16 13:47:58;0;36;46
2022-06-16 17:08:00;0;32;48
2022-06-16 21:53:04;0;25;51
2022-06-17 03:14:50;0;17;54
2022-06-17 09:23:19;0;21;52
2022-06-17 12:42:33;0;31;45
2022-06-17 21:16:38;0;27;50
2022-06-18 02:57:36;0;19;54
2022-06-18 06:44:29;0;18;56
2022-06-18 11:19:18;0;28;51
2022-06-18 12:25:50;0;31;49
2022-06-18 16:24:02;0;34;48
2022-06-18 19:53:08;0;28;51
2022-06-19 03:08:48;0;19;61
2022-06-19 17:31:56;0;31;52
2022-06-19 19:06:59;0;29;54
2022-06-19 22:16:44;0;22;57
2022-06-20 00:10:19;0;19;58
2022-06-20 12:37:37;0;30;51
2022-06-20 13:34:43;0;34;48
2022-06-21 03:39:02;0;18;56
2022-06-21 07:25:56;0;20;55
2022-06-21 10:07:03;0;26;53
2022-06-21 15:01:33;0;23;59
2022-06-21 22:35:51;0;18;66
2022-06-22 00:29:13;0;17;67
2022-06-22 02:22:36;0;17;67
2022-06-22 04:16:01;0;17;68
2022-06-22 06:09:22;0.9;16;70
2022-06-22 15:46:15;0;20;84
2022-06-22 23:20:34;0;18;91
2022-06-23 07:50:40;0;17;92
2022-06-23 17:46:57;0;20;95
2022-06-23 23:27:32;0;16;97
2022-06-24 07:00:55;0;15;98
2022-06-24 08:54:19;0;17;97
2022-06-24 10:47:52;0;20;95
2022-06-25 00:58:54;1;14;99
2022-06-25 04:45:17;1.6;11;100
2022-06-25 10:06:18;0;17;98
2022-06-25 15:19:18;0;26;87
2022-06-25 17:13:16;0;25;90
2022-06-25 19:07:07;0;23;93
2022-06-25 22:54:30;0;19;97
2022-06-26 06:28:11;0;16;96
2022-06-26 15:28:56;0;32;82
2022-06-26 17:13:32;0;28;84
2022-06-26 19:07:35;0;28;81
2022-06-27 08:13:39;0;20;79
2022-06-27 10:07:21;0;23;79
2022-06-27 20:53:35;0;23;78
2022-06-28 00:40:47;0;18;81
2022-06-28 06:21:06;1;16;83
2022-06-28 08:14:29;0;18;80
2022-06-28 23:51:29;1.1;15;89
2022-06-29 01:44:46;1.3;14;90
2022-06-29 05:31:13;1.7;12;91
2022-06-29 08:02:11;0;15;87
2022-06-29 09:55:37;0;17;87
2022-06-29 11:30:15;0;21;85
2022-06-29 12:27:08;0;23;82
2022-06-29 18:28:40;0;27;75
2022-06-30 12:37:43;0;27;70
2022-06-30 17:23:04;0;28;70
2022-06-30 21:10:50;0;23;72
2022-07-01 00:58:07;0;18;75
2022-07-01 08:31:39;0;15;76
2022-07-01 11:59:48;0;22;69
2022-07-01 13:34:48;0;30;62
2022-07-01 16:35:33;0;28;65
2022-07-01 18:29:29;0;26;64
2022-07-01 21:20:15;0;20;68
2022-07-01 23:13:44;0;17;70
2022-07-02 01:07:05;1.1;15;71
2022-07-02 03:00:20;1.4;13;72
2022-07-02 12:17:43;0;27;60
2022-07-02 12:55:46;0;30;56
2022-07-02 21:20:02;0;25;57
2022-07-02 23:13:46;0;22;58
2022-07-03 03:00:49;0;17;59
2022-07-03 07:53:35;0;17;58
2022-07-03 10:06:11;0;22;56
2022-07-03 11:31:32;0;26;54
2022-07-03 16:36:24;0;34;50
2022-07-03 22:37:39;0;23;54
2022-07-04 04:18:25;0;20;57
2022-07-04 06:11:56;0;19;58
2022-07-04 08:05:27;0;21;56
2022-07-04 09:59:08;0;24;56
2022-07-04 12:31:00;0;31;51
2022-07-04 13:18:36;0;35;47
2022-07-04 15:03:24;0;29;56
2022-07-04 19:28:41;0;23;63
2022-07-05 06:49:07;1.4;14;72
2022-07-05 07:55:14;0;17;69
2022-07-05 08:23:38;0;19;66
2022-07-05 11:42:27;0;24;64
2022-07-05 12:39:25;0;27;61
2022-07-05 18:02:59;0;30;57
2022-07-06 01:38:00;0.9;17;65
2022-07-06 03:31:19;1.1;15;66
2022-07-06 09:58:33;0;20;62
2022-07-06 12:30:14;0;27;56
2022-07-07 05:33:58;1.4;14;63
2022-07-07 11:33:04;0;23;57
2022-07-07 21:03:18;0;23;57
2022-07-08 00:12:30;0.9;17;60
2022-07-08 02:05:50;1.1;16;61
2022-07-08 10:07:18;0;20;58
2022-07-08 21:02:49;0;25;55
2022-07-09 02:15:04;0.9;17;59
2022-07-09 11:23:11;0;24;56
2022-07-09 14:14:17;0;36;47
2022-07-09 21:03:06;0;25;54
2022-07-09 23:53:35;0;19;58
2022-07-10 05:33:36;1.3;15;61
2022-07-10 09:58:08;0;21;57
2022-07-10 22:19:18;0;23;54
2022-07-11 00:03:26;0;20;56
2022-07-11 01:56:52;0;18;58
2022-07-11 03:50:15;1;17;59
2022-07-11 07:36:51;0.9;16;60
2022-07-11 08:14:42;0;20;56
2022-07-11 11:33:38;0;26;54
2022-07-11 13:27:42;0;34;49
2022-07-12 06:49:26;1.4;14;70
2022-07-12 12:30:09;0;27;58
2022-07-12 13:08:12;0;31;54
2022-07-12 17:44:14;0;31;52
2022-07-12 19:38:18;0;30;52
