Date;Poids;Temperature;Hygrometrie
2023-04-19 11:20:49;39.6;19;64
2023-04-19 05:11:49;40.5;5;76
2023-04-18 21:43:42;40.9;11;74
2023-04-18 16:18:56;39.7;16;69
2023-04-18 13:54:12;39;16;69
2023-04-17 19:28:29;40;13;70
2023-04-17 15:43:58;39.5;15;68
2023-04-17 12:57:52;38.8;13;67
2023-04-17 10:44:11;39.6;10;71
2023-04-17 03:16:00;39.7;9;72
2023-04-16 08:34:32;39.9;9;72
2023-04-16 04:50:28;40.1;9;73
2023-04-15 13:53:51;40.4;11;74
2023-04-15 06:25:13;40.7;7;74
2023-04-15 02:41:11;40.8;9;72
2023-04-14 19:12:46;40.9;13;69
2023-04-14 14:48:52;39.7;14;67
2023-04-14 13:20:15;39.7;14;67
2023-04-14 04:35:15;40.6;7;72
2023-04-14 00:51:15;40.8;7;72
2023-04-13 13:38:25;40.8;14;68
2023-04-13 13:06:02;40.1;14;67
2023-04-13 12:37:52;40.8;14;67
2023-04-13 08:53:25;41.3;10;67
2023-04-13 05:09:30;41.4;4;74
2023-04-13 01:25:38;41.6;7;74
2023-04-12 14:12:03;41;17;66
2023-04-12 11:50:34;40.3;14;65
2023-04-12 08:19:23;41;8;71
2023-04-12 04:35:23;41.1;7;72
2023-04-12 00:51:16;41.4;10;72
2023-04-11 17:22:02;41.1;17;66
2023-04-11 16:32:16;40.4;17;65
2023-04-11 09:23:30;40.7;13;67
2023-04-11 05:39:12;40.8;11;69
2023-04-10 18:25:34;41.3;19;65
2023-04-10 16:29:08;40.5;21;63
2023-04-10 09:54:59;40.3;13;61
2023-04-10 06:11:04;40.6;3;73
2023-04-10 02:27:19;40.7;5;72
2023-04-09 17:30:08;40.2;18;65
2023-04-09 10:49:47;39.2;15;62
2023-04-09 08:24:20;39.9;8;67
2023-04-09 00:56:22;40.1;10;70
2023-04-08 21:12:04;40.3;12;69
2023-04-08 15:15:51;39.3;15;67
2023-04-08 11:31:02;39;16;63
2023-04-08 08:12:16;39.8;6;68
2023-04-08 00:44:31;40;7;71
2023-04-07 21:00:22;40.2;11;70
2023-04-07 14:59:59;39.3;15;67
2023-04-07 05:00:55;39.8;1;73
2023-04-06 14:54:20;39.2;16;67
2023-04-06 14:18:05;41.7;16;66
2023-04-06 13:32:47;37.9;17;66
2023-04-06 13:31:07;38;17;65
2023-04-06 13:29:57;25.5;17;65
2023-04-06 13:29:21;21.6;17;65
2023-04-06 13:28:47;19.9;17;65
2023-04-06 13:27:36;13.1;17;65
2023-04-06 13:27:01;9.2;17;65
2023-04-06 13:24:12;19.3;17;65
2023-04-06 09:55:08;33.7;8;64
2023-04-06 06:11:22;33.7;0;74
2023-04-06 02:27:39;33.8;3;74
2023-04-05 11:30:35;33.7;14;66
2023-04-05 04:02:40;33.8;4;75
2023-04-04 16:50:31;33.9;10;72
2023-04-04 01:54:13;34;6;76
2023-04-03 22:10:12;34.1;8;75
2023-04-03 14:41:41;34.2;12;72
2023-04-03 07:13:20;34.1;9;75
2023-04-02 08:47:41;34.4;10;73
2023-04-01 21:35:14;34.7;10;74
2023-04-01 17:50:54;34.8;12;74
2023-04-01 14:06:15;34.2;16;69
2023-04-01 06:37:18;34.6;6;77
2023-03-31 19:24:25;34.9;16;72
2023-03-31 15:39:30;34.9;18;70
2023-03-31 15:38:55;28.9;18;70
2023-03-31 11:13:28;34.8;13;72
2023-03-30 20:15:33;35.4;15;73
2023-03-30 16:30:31;34.8;20;69
2023-03-30 13:39:15;34.1;21;68
2023-03-30 09:53:58;34.1;14;68
2023-03-30 06:09:40;34.3;10;75
2023-03-29 22:40:45;34.7;14;73
2023-03-29 14:03:08;33.3;20;67
2023-03-29 10:18:07;33.3;14;65
2023-03-29 06:34:03;33.5;6;75
2023-03-29 02:50:03;33.6;9;74
2023-03-28 08:08:18;33.3;3;76
2023-03-27 17:12:40;33.4;8;76
2023-03-27 02:15:47;33.8;8;77
2023-03-26 18:47:04;33.9;14;73
2023-03-26 07:33:23;33.8;11;75
2023-03-26 03:49:01;33.9;11;74
2023-03-26 00:04:36;34.1;11;75
2023-03-25 20:20:11;34.2;15;75
2023-03-25 16:35:15;34.1;18;71
2023-03-25 15:00:58;33.4;18;72
2023-03-25 12:15:50;32.7;21;66
2023-03-25 08:31:08;32.9;4;78
2023-03-25 01:03:22;33;8;80
2023-03-24 13:49:26;33.1;18;72
2023-03-24 10:04:34;32.9;13;74
2023-03-24 06:20:11;33;12;76
2023-03-24 02:35:44;33.1;13;76
2023-03-23 15:21:35;33.2;17;72
2023-03-23 11:36:39;33.1;15;72
2023-03-23 00:23:09;33.5;12;77
2023-03-22 20:38:33;33.7;15;76
2023-03-22 11:51:06;31.9;21;66
2023-03-22 00:38:48;32.4;6;80
2023-03-21 20:54:35;32.6;13;78
2023-03-21 15:08:16;31.4;17;72
2023-03-21 07:39:12;31.2;2;81
2023-03-21 03:55:25;31.3;3;81
2023-03-21 00:11:32;31.3;6;81
2023-03-20 12:58:16;31.3;14;74
2023-03-20 09:13:41;31.4;10;74
2023-03-20 01:45:28;31.6;10;79
2023-03-19 18:16:39;31.6;15;74
2023-03-19 10:47:23;31.4;11;75
2023-03-19 03:18:37;31.5;11;74
2023-03-18 19:49:42;31.6;14;73
2023-03-18 16:04:50;31.4;16;70
2023-03-18 12:19:54;31.2;20;65
2023-03-17 17:38:12;31.6;16;73
2023-03-17 13:53:12;31.2;18;71
2023-03-17 10:08:09;31.4;14;70
2023-03-16 22:55:33;31.6;10;78
2023-03-16 19:11:02;31.6;15;76
2023-03-16 15:26:07;31.2;16;75
2023-03-16 00:29:16;31.5;6;81
2023-03-15 09:31:36;31.5;10;76
2023-03-15 05:47:31;31.6;6;83
2023-03-14 14:50:22;31.5;13;79
2023-03-14 11:05:53;31.5;10;81
2023-03-13 23:52:56;31.8;13;78
2023-03-13 20:08:03;31.7;16;75
2023-03-13 13:40:41;31.4;22;65
2023-03-13 06:11:35;31.7;9;77
2023-03-12 04:00:00;31.7;10;77
2023-03-11 16:46:40;31.7;16;72
2023-03-11 09:17:16;31.8;8;76
2023-03-11 01:49:06;32;6;77
2023-03-10 22:05:00;32;9;78
2023-03-10 18:20:31;31.9;15;73
2023-03-10 14:35:35;31.7;17;72
2023-03-10 10:50:22;31.7;15;69
2023-03-10 03:21:41;31.9;10;76
2023-03-09 23:37:18;32;12;75
2023-03-09 19:52:45;32;14;74
2023-03-09 12:23:01;31.9;12;71
2023-03-08 21:26:21;32;9;75
2023-03-08 13:57:35;32;8;73
2023-03-07 23:02:06;32.1;2;78
2023-03-07 15:33:50;32;11;72
2023-03-07 04:21:40;32.1;-1;78
2023-03-07 00:37:54;32.1;3;76
2023-03-06 20:53:55;32.1;6;76
2023-03-06 17:09:35;32.1;12;70
2023-03-06 13:25:06;32;11;70
2023-03-06 02:13:28;32.2;-2;79
2023-03-05 03:49:10;32.3;4;76
2023-03-05 00:05:10;32.4;6;76
2023-03-04 09:07:47;32.5;0;77
2023-03-04 01:40:03;32.5;3;77
2023-03-03 21:56:04;32.5;4;76
2023-03-03 18:12:00;32.5;8;74
2023-03-03 06:59:41;32.7;3;75
2023-03-02 16:03:26;32.7;9;74
2023-03-02 04:50:59;32.6;3;76
2023-03-01 06:27:22;32.7;1;77
2023-03-01 02:43:30;32.7;2;76
2023-02-28 19:15:41;32.8;4;76
2023-02-28 11:47:41;32.8;2;76
2023-02-28 04:19:58;32.9;1;78
2023-02-27 20:52:08;32.9;5;77
2023-02-27 17:08:05;32.9;6;75
2023-02-27 13:23:58;33;6;74
2023-02-26 22:28:21;33;2;79
2023-02-26 18:44:28;33;3;79
2023-02-26 07:32:43;33;2;81
2023-02-26 03:48:47;33.2;4;80
2023-02-25 20:20:44;33.2;7;80
2023-02-25 16:36:28;33.2;10;78
2023-02-25 09:08:02;33.3;6;81
2023-02-25 05:23:53;33.3;8;80
2023-02-25 01:39:37;33.4;10;79
2023-02-24 21:55:14;33.4;10;78
2023-02-23 23:29:00;33.3;9;79
2023-02-23 15:59:58;33.3;15;73
2023-02-23 04:46:45;33.4;8;78
2023-02-22 21:18:07;33.4;11;77
2023-02-22 17:33:34;33.4;13;75
2023-02-22 13:48:56;33.4;12;74
2023-02-22 06:20:23;33.4;7;78
2023-02-21 22:52:07;33.4;5;80
2023-02-21 11:38:43;33.3;9;72
2023-02-21 04:10:51;33.4;1;80
2023-02-20 02:00:50;33.3;8;78
2023-02-19 22:16:31;33.3;10;77
2023-02-19 18:32:09;33.4;12;76
2023-02-18 08:51:48;32.7;11;75
2023-02-17 21:38:29;32.8;11;76
2023-02-17 17:53:49;32.8;16;72
2023-02-17 02:56:56;32.7;-1;81
2023-02-16 15:44:34;32.8;12;74
2023-02-16 00:48:21;32.8;0;81
2023-02-15 21:04:28;32.8;5;81
2023-02-15 17:20:07;32.9;13;74
2023-02-15 13:35:24;32.9;15;72
2023-02-14 22:39:21;32.9;3;81
2023-02-13 16:36:58;30.7;14;72
2023-02-13 16:36:24;25;14;72
2023-02-13 13:25:27;31.3;12;73
2023-02-13 05:57:27;31.3;-4;81
2023-02-13 02:13:42;31.3;-2;81
2023-02-12 11:17:13;31.6;5;71
2023-02-11 16:37:54;31.7;8;76
2023-02-11 01:42:04;31.7;0;81
2023-02-10 14:30:03;31.7;6;78
2023-02-09 23:34:26;31.8;-1;82
2023-02-09 19:50:35;31.8;3;81
2023-02-09 12:22:20;31.8;3;78
2023-02-09 08:38:28;31.8;-4;82
2023-02-09 04:54:44;31.8;-3;82
2023-02-08 17:43:17;31.9;7;77
2023-02-08 13:59:07;32;6;80
2023-02-07 04:23:38;32;3;80
2023-02-07 00:39:37;32.1;5;80
2023-02-06 17:11:24;32.1;7;79
2023-02-06 09:43:01;32.1;5;79
2023-02-06 05:58:56;32.1;5;80
2023-02-06 02:14:48;32.1;6;80
2023-02-05 07:33:20;32.1;6;80
2023-02-04 20:20:29;32.2;9;79
2023-02-04 12:51:40;32.2;9;77
2023-02-04 05:23:16;32.3;4;80
2023-02-03 18:10:45;32.3;9;79
2023-02-03 14:26:18;32.3;10;79
2023-02-03 06:57:40;32.4;3;81
2023-02-01 10:07:07;32.6;4;80
2023-02-01 02:38:58;32.7;3;81
2023-01-31 04:13:40;32.8;4;81
2023-01-30 13:17:18;32.7;4;80
2023-01-30 05:49:16;32.8;1;82
2023-01-30 02:05:18;32.8;2;82
2023-01-29 14:53:12;32.9;5;82
2023-01-28 12:45:01;32.9;2;80
2023-01-28 05:17:07;33;1;82
2023-01-26 15:57:33;33.1;3;82
2023-01-26 12:13:31;33.1;2;83
2023-01-26 04:45:31;33.2;2;83
2023-01-26 01:01:29;33.2;2;83
2023-01-24 11:40:38;33.3;9;75
2023-01-23 20:44:42;33.3;2;83
2023-01-23 13:16:42;33.3;2;82
2023-01-22 22:20:48;33.4;1;83
2023-01-22 18:36:51;33.4;1;83
2023-01-22 11:08:55;33.3;0;84
2023-01-21 23:57:08;33.3;1;84
2023-01-21 20:13:10;33.5;2;84
2023-01-21 09:01:12;33.6;0;85
2023-01-20 18:05:24;33.6;2;84
2023-01-20 14:21:24;33.6;3;84
2023-01-20 10:37:23;33.6;0;84
2023-01-20 06:53:29;33.6;0;85
2023-01-19 15:57:43;33.7;3;84
2023-01-19 08:29:44;33.7;0;85
2023-01-18 21:18:02;33.7;0;86
2023-01-18 13:49:59;33.8;4;85
2023-01-18 06:21:52;33.8;1;86
2023-01-18 02:37:54;33.8;1;86
2023-01-17 22:53:52;33.8;5;85
2023-01-17 15:25:20;33.8;8;84
2023-01-17 07:56:51;33.9;4;85
2023-01-17 00:28:48;33.9;5;85
2023-01-15 14:51:22;33.9;8;84
2023-01-15 11:06:59;33.9;7;83
2023-01-14 23:54:17;34;8;84
2023-01-14 16:25:33;34;11;82
2023-01-14 08:57:02;34;0;87
2023-01-13 21:44:56;34.1;8;85
2023-01-13 18:00:33;34.1;10;85
2023-01-12 15:50:10;34.2;11;83
2023-01-12 13:16:58;34.1;13;79
2023-01-12 02:04:44;34.2;3;86
2023-01-11 18:36:23;34.2;6;85
2023-01-11 03:39:50;34.3;3;86
2023-01-10 20:11:39;34.3;6;86
2023-01-10 16:27:18;34.3;10;84
2023-01-10 12:42:43;34.3;16;76
2023-01-10 01:29:56;34.4;4;86
2023-01-09 21:45:48;34.4;5;87
2023-01-09 18:01:32;34.4;9;85
2023-01-09 14:17:00;34.4;11;84
2023-01-09 06:48:18;34.4;6;87
2023-01-08 23:19:23;34.4;10;86
2023-01-08 19:34:50;34.4;11;86
2023-01-08 08:20:52;34.5;12;84
2023-01-07 21:06:57;34.5;12;85
2023-01-06 18:54:37;34.6;11;86
2023-01-06 15:09:55;34.5;13;85
2023-01-06 00:11:52;34.6;11;86
2023-01-05 20:27:16;34.6;12;86
2023-01-05 09:13:24;34.5;7;86
2023-01-05 05:29:08;34.6;5;87
2023-01-04 22:00:55;34.6;5;88
2023-01-04 07:03:40;34.5;0;89
2023-01-03 19:51:34;34.6;8;88
2023-01-03 04:53:42;34.7;9;87
2023-01-02 21:24:43;34.7;11;87
2023-01-02 17:40:04;34.7;13;86
2023-01-01 04:12:58;34.7;11;86
2023-01-01 00:28:28;34.8;11;87
2022-12-31 05:45:05;34.8;8;88
2022-12-31 02:00:41;34.8;10;87
2022-12-30 18:31:34;34.8;11;87
2022-12-30 03:33:27;34.9;9;88
2022-12-28 17:53:53;34.9;11;86
2022-12-28 10:25:04;34.8;4;84
2022-12-28 06:41:08;34.8;0;89
2022-12-27 23:13:17;34.8;2;89
2022-12-26 17:18:28;35;14;86
2022-12-26 09:48:50;34.9;7;89
2022-12-25 18:51:05;35;11;88
2022-12-25 15:06:16;35.1;15;86
2022-12-25 07:36:55;35;5;89
2022-12-25 03:52:41;35.1;7;89
2022-12-24 16:39:37;35.2;15;87
2022-12-24 01:41:06;35.2;10;88
2022-12-23 06:58:00;35.2;9;88
2022-12-22 15:59:57;35.3;12;87
2022-12-22 01:02:15;35.3;8;88
2022-12-21 10:03:58;35.5;11;87
2022-12-20 19:05:03;35.5;14;87
2022-12-20 00:20:54;35.7;13;87
2022-12-19 20:36:07;35.8;13;87
2022-12-19 16:50:08;29.8;14;87
2022-12-18 23:16:33;36;9;88
2022-12-18 19:32:07;36;9;89
2022-12-17 21:07:15;36;0;89
2022-12-17 17:23:17;36;2;89
2022-12-17 06:11:28;36;0;90
2022-12-16 11:31:24;36.1;3;90
2022-12-16 04:03:15;36.1;4;90
2022-12-15 20:34:55;36.2;7;89
2022-12-14 03:27:49;36.2;6;88
2022-12-13 05:01:18;37.9;0;89
2022-12-12 19:40:08;36.1;0;89
2022-12-12 12:12:22;36.1;-1;89
2022-12-10 11:41:53;36.2;2;89
2022-12-10 07:57:55;36.2;2;89
2022-12-09 05:49:31;36.4;3;89
2022-12-08 22:21:27;36.4;3;89
2022-12-08 14:53:14;36.3;5;89
2022-12-07 20:13:03;36.3;3;89
2022-12-07 05:16:53;36.3;2;89
2022-12-06 21:48:55;36.3;2;89
2022-12-06 18:04:55;36.2;3;89
2022-12-06 10:36:56;36.3;1;89
2022-12-05 04:44:58;36.4;3;89
2022-12-04 10:04:23;36.4;4;88
2022-12-04 06:20:19;36.4;4;88
2022-12-03 15:23:58;36.4;5;88
2022-12-03 07:55:47;36.4;4;88
2022-12-03 04:11:41;36.4;4;88
2022-12-02 13:15:14;36.4;5;88
2022-12-01 14:50:21;36.4;8;87
2022-12-01 11:06:01;36.4;9;86
2022-12-01 07:21:47;36.4;6;88
2022-11-30 23:53:17;36.4;7;88
2022-11-29 14:14:56;36.4;8;88
2022-11-29 10:30:45;36.5;6;88
2022-11-29 06:46:36;36.5;5;88
2022-11-28 19:34:15;36.5;7;88
2022-11-28 08:21:21;36.5;9;87
2022-11-28 04:36:59;36.5;9;86
2022-11-27 06:11:09;36.5;2;88
2022-11-26 15:14:31;36.5;9;86
2022-11-26 04:01:35;36.5;7;88
2022-11-25 20:33:02;36.6;9;88
2022-11-25 16:48:36;36.6;10;87
2022-11-25 09:19:21;36.5;6;88
2022-11-24 14:38:08;36.5;8;87
2022-11-24 10:53:53;36.5;4;87
2022-11-24 07:09:54;36.5;1;89
2022-11-24 03:25:58;36.5;2;88
2022-11-23 05:00:40;36.5;2;88
2022-11-22 21:32:43;36.6;4;87
2022-11-22 10:19:27;36.6;8;85
2022-11-22 02:51:03;36.6;6;88
2022-11-21 08:09:51;36.6;3;88
2022-11-21 00:41:43;36.6;5;88
2022-11-20 17:13:13;36.6;9;87
2022-11-20 05:59:59;36.6;6;88
2022-11-19 15:02:46;36.7;10;87
2022-11-19 11:18:20;36.6;8;88
2022-11-19 03:49:56;36.7;7;89
2022-11-17 06:55:03;36.8;11;88
2022-11-16 04:43:14;36.9;11;88
2022-11-16 00:58:40;37.1;13;88
2022-11-15 06:15:08;36.9;11;88
2022-11-14 11:31:59;36.9;12;87
2022-11-14 04:03:15;36.9;9;88
2022-11-13 13:05:13;36.8;12;86
2022-11-13 05:36:40;36.9;6;88
2022-11-12 18:23:48;36.8;11;87
2022-11-12 14:39:18;36.8;10;87
2022-11-11 16:13:47;36.9;11;87
2022-11-11 05:00:37;36.9;9;87
2022-11-10 10:18:21;36.9;11;88
2022-11-10 06:33:52;37;11;87
2022-11-09 08:05:59;37;16;81
2022-11-07 22:23:29;37;9;84
2022-11-06 05:14:36;37.1;5;85
2022-11-05 14:17:25;37.1;11;84
2022-11-04 08:22:25;37.2;7;86
2022-11-03 13:40:01;37.2;12;83
2022-11-03 02:27:13;37.2;7;86
2022-11-02 18:58:33;37.2;13;84
2022-11-02 15:13:38;37.3;17;83
2022-10-31 18:14:50;37.3;20;78
2022-10-30 23:29:28;37.3;15;81
2022-10-30 19:44:35;37.3;17;81
2022-10-30 12:13:47;37.4;28;68
2022-10-30 00:59:27;37.4;13;82
2022-10-28 22:44:39;37.5;16;82
2022-10-28 18:59:34;37.5;18;81
2022-10-27 09:11:53;37.4;15;80
2022-10-27 05:27:07;37.5;14;82
2022-10-26 14:26:35;37.7;22;79
2022-10-26 06:55:57;37.6;14;83
2022-10-25 15:55:41;37.7;20;79
2022-10-25 04:40:33;37.7;14;83
2022-10-24 09:54:00;37.9;19;80
2022-10-24 06:08:53;37.9;18;81
2022-10-23 18:53:20;37.9;20;81
2022-10-23 15:07:53;37.9;22;79
2022-10-23 07:37:24;37.9;14;83
2022-10-23 00:07:40;37.9;16;82
2022-10-22 20:22:45;38;17;82
2022-10-22 12:52:09;38;21;79
2022-10-22 09:07:02;38.1;14;83
2022-10-22 05:22:16;38.2;15;80
2022-10-21 21:52:20;38.1;17;76
2022-10-21 14:22:21;38.2;17;76
2022-10-21 06:52:25;38.1;18;74
2022-10-20 19:37:07;38.2;18;74
2022-10-20 15:51:57;38.2;19;74
2022-10-20 08:21:14;38;17;75
2022-10-20 04:36:15;38.1;16;75
2022-10-19 09:49:57;38.1;17;68
2022-10-19 06:05:33;38.1;10;78
2022-10-18 15:05:58;38.2;23;71
2022-10-18 00:05:39;38.3;17;76
2022-10-17 16:35:03;38.4;23;71
2022-10-17 12:49:26;38.4;26;70
2022-10-17 09:03:38;38.4;17;73
2022-10-16 18:03:08;38.6;22;72
2022-10-15 19:33:03;38.6;18;76
2022-10-15 15:47:40;38.6;22;72
2022-10-15 12:02:10;38.7;28;63
2022-10-15 04:32:43;38.7;10;79
2022-10-14 06:03:20;38.8;13;77
2022-10-13 15:03:53;38.9;20;70
2022-10-12 16:36:01;38.9;20;71
2022-10-12 05:20:56;38.8;14;74
2022-10-11 03:06:22;38.8;11;77
2022-10-10 23:21:55;38.9;13;77
2022-10-10 15:51:42;39.1;23;70
2022-10-09 21:06:13;38.8;17;73
2022-10-09 06:06:34;39;13;76
2022-10-08 11:22:00;38.9;16;73
2022-10-08 03:52:11;39;16;73
2022-10-08 00:07:11;39;17;73
2022-10-06 18:07:25;39;21;71
2022-10-06 14:21:57;39;22;70
2022-10-05 23:22:26;38.8;14;76
2022-10-05 15:52:08;38.9;22;69
2022-10-05 12:06:42;38.6;24;65
2022-10-05 00:52:52;38.2;13;76
2022-10-04 21:08:07;38.3;16;75
2022-10-04 09:52:06;37.7;18;68
2022-10-04 02:22:49;37.8;14;75
2022-10-03 07:37:38;37.5;15;74
2022-10-03 03:52:51;37.6;16;74
2022-10-02 16:37:32;37.8;24;69
2022-10-02 09:06:23;36.8;16;68
2022-10-02 05:21:57;36.8;10;77
2022-10-01 21:52:48;37;14;75
2022-10-01 18:07:56;36.9;17;72
2022-10-01 06:55:39;36.2;5;78
2022-09-30 19:43:01;36.4;12;75
2022-09-30 12:13:56;36.3;11;75
2022-09-30 04:45:11;36.4;10;76
2022-09-30 01:00:52;36.5;10;76
2022-09-29 06:17:11;36.3;13;75
2022-09-29 02:32:31;36.4;14;75
2022-09-28 19:02:59;36.6;17;75
2022-09-28 15:17:39;36.6;22;68
2022-09-27 13:03:48;37.4;17;72
2022-09-27 13:03:13;35;17;72
2022-09-27 13:01:36;28.5;17;72
2022-09-27 09:20:44;30.4;18;68
2022-09-26 22:07:08;30.7;13;76
2022-09-25 19:53:36;30.6;15;76
2022-09-24 10:09:20;30;15;73
2022-09-23 08:33:44;29.1;14;66
2022-09-23 04:49:21;29.1;9;71
2022-09-22 02:36:18;29;8;72
2022-09-21 22:51:58;29.1;13;70
2022-09-21 11:36:49;28.9;21;61
2022-09-21 04:07:34;29.1;11;70
2022-09-20 20:38:22;29.2;16;69
2022-09-20 11:15:17;29.1;20;63
2022-09-20 03:46:11;29.3;11;72
2022-09-19 20:16:59;29.4;16;70
2022-09-19 12:26:54;29.9;21;65
2022-09-19 12:24:20;22.5;21;65
2022-09-19 12:23:44;28.4;21;65
2022-09-19 08:11:50;28.4;11;71
2022-09-18 09:43:08;28.5;18;66
2022-09-18 02:14:24;28.5;10;76
2022-09-17 18:45:20;28.6;16;74
2022-09-17 15:00:26;28.4;16;74
2022-09-16 09:00:13;28.6;19;76
2022-09-16 05:15:10;28.7;18;77
2022-09-15 06:43:07;28.6;16;79
2022-09-14 19:28:06;28.7;21;75
2022-09-14 15:42:30;28.8;26;70
2022-09-14 00:40:46;28.7;23;70
2022-09-13 09:37:45;28.6;23;66
2022-09-13 02:07:23;28.7;22;68
