Date;Poids;Temperature;Hygrometrie
2022-04-19 19:58:15;0;19;63
2022-04-20 01:51:04;0;19;65
2022-04-20 11:38:43;0;18;67
2022-04-20 19:28:40;0;17;68
2022-04-21 05:16:01;0;17;67
2022-04-21 07:13:28;0;17;67
2022-04-21 09:10:54;0;16;67
2022-04-21 17:00:32;0;17;68
2022-04-22 06:42:35;0;16;69
2022-04-22 18:27:26;0;18;67
2022-04-24 19:22:54;0;16;67
2022-04-25 19:38:22;0;17;64
2022-04-25 21:35:49;0;17;64
2022-04-26 11:08:33;0;17;63
2022-04-28 13:52:13;0;18;64
2022-04-28 19:45:11;0;19;62
2022-04-28 23:40:16;0;19;63
2022-04-29 07:30:32;0;18;65
2022-04-29 23:23:40;0;20;65
2022-05-01 00:52:39;0;19;66
2022-05-02 02:21:18;0;19;65
2022-05-02 13:06:41;0;20;61
2022-06-07 14:46:36;1.4;26;56
2022-06-08 00:36:20;1.3;21;54
2022-06-08 04:31:27;1.3;19;56
2022-06-08 16:17:33;1.1;25;54
2022-06-09 00:08:34;1.2;18;67
2022-06-09 06:00:41;1.1;16;68
2022-06-09 11:53:05;0;20;61
2022-06-09 19:44:19;1.1;22;55
2022-06-09 23:39:36;1.3;19;58
2022-06-10 07:29:32;1.3;19;58
2022-06-10 21:16:02;1.4;27;49
2022-06-11 03:09:37;1.5;22;54
2022-06-11 09:02:39;1.4;25;49
2022-06-11 14:57:03;1.2;32;42
2022-06-11 20:52:14;2.1;29;42
2022-06-12 02:45:50;2.2;22;48
2022-06-12 06:41:10;2.1;21;51
2022-06-12 14:33:30;1.6;34;40
2022-06-12 16:31:56;1.6;37;38
2022-06-13 02:22:37;2.1;26;47
2022-06-13 08:16:17;2;23;53
2022-06-14 00:02:01;2.2;26;52
2022-06-14 03:57:40;2.1;23;55
2022-06-14 07:44:59;36.7;20;58
2022-06-14 13:43:41;37.1;32;50
2022-06-14 15:42:03;37.2;36;45
2022-06-14 19:38:28;36.9;29;48
2022-06-15 05:26:49;36.9;20;54
2022-06-15 09:21:49;36.7;19;54
2022-06-15 15:15:43;37.1;36;41
2022-06-15 19:12:46;37.1;38;37
2022-06-15 23:08:58;37.7;22;49
2022-06-16 03:04:07;37.7;18;57
2022-06-16 06:59:09;37.4;20;58
2022-06-16 10:54:44;37.1;27;51
2022-06-16 12:52:50;37.3;30;47
2022-06-17 00:42:06;38;22;48
2022-06-17 06:34:37;37.7;18;52
2022-06-17 10:30:06;37.3;27;46
2022-06-17 12:28:18;37.5;32;43
2022-06-17 14:26:33;37.8;35;39
2022-06-17 22:20:08;38.5;25;39
2022-06-18 17:58:54;37.9;31;39
2022-06-18 19:57:03;38.5;28;40
2022-06-18 23:52:24;38.7;19;48
2022-06-19 01:49:53;38.6;18;52
2022-06-19 03:47:20;38.7;19;52
2022-06-19 05:44:47;38.4;17;57
2022-06-19 09:05:46;38;19;58
2022-06-20 01:47:12;39.2;17;63
2022-06-20 13:31:41;38.8;22;69
2022-06-20 19:48:26;39.6;23;65
2022-06-21 05:35:46;39.3;18;77
2022-06-21 11:28:16;39;19;77
2022-06-21 15:23:32;38.7;22;75
2022-06-22 03:22:24;40;16;86
2022-06-22 07:17:03;39.7;15;88
2022-06-22 13:09:31;39;22;87
2022-06-22 16:02:42;40;24;86
2022-06-22 18:00:31;40.3;23;86
2022-06-22 19:03:44;41.1;22;86
2022-06-22 22:58:57;40.7;19;88
2022-06-23 04:51:29;40.4;17;89
2022-06-23 08:46:30;40.1;18;88
2022-06-23 16:09:07;40.3;24;84
2022-06-24 11:42:43;39.5;14;92
2022-06-25 04:44:49;40.5;11;88
2022-06-25 11:45:26;39.5;20;81
2022-06-25 13:43:15;39.7;23;79
2022-06-25 18:50:27;41.7;22;77
2022-06-26 00:43:04;41.7;17;80
2022-06-26 02:40:31;41.6;16;82
2022-06-26 08:32:50;41.1;17;82
2022-06-26 12:27:59;40.9;19;82
2022-06-26 16:23:34;41;23;77
2022-06-26 19:14:09;41.8;27;73
2022-06-27 00:03:59;42.6;15;83
2022-06-27 14:47:12;41.6;19;80
2022-06-27 22:36:32;41.7;13;84
2022-06-28 02:30:58;41.4;12;85
2022-06-28 08:22:22;41.1;12;85
2022-06-28 10:19:38;40.7;16;82
2022-06-28 12:17:08;40.3;18;80
2022-06-28 16:12:38;40.2;23;73
2022-06-28 17:19:13;41;24;71
2022-06-29 00:53:12;42;14;76
2022-06-29 04:47:38;41.9;12;77
2022-06-29 08:41:59;41.4;14;75
2022-06-30 04:18:59;43.6;13;75
2022-06-30 12:08:18;43.1;18;80
2022-06-30 14:05:45;43.2;17;80
2022-06-30 18:00:22;43.2;12;83
2022-06-30 19:57:31;43.1;12;83
2022-06-30 21:54:39;43;11;83
2022-07-01 03:45:52;42.8;9;84
2022-07-01 12:52:59;41.7;18;77
2022-07-01 18:57:30;41.9;25;68
2022-07-01 19:59:21;42.6;22;69
2022-07-02 01:51:14;42.7;11;74
2022-07-02 03:48:17;42.6;9;75
2022-07-02 05:45:15;42.6;8;76
2022-07-02 07:42:12;42.5;9;74
2022-07-02 11:41:22;40.7;24;65
2022-07-02 13:39:25;41;29;61
2022-07-02 17:36:19;42;37;53
2022-07-02 18:59:18;42.7;32;58
2022-07-03 02:43:59;44.3;16;65
2022-07-03 06:20:42;44.1;15;67
2022-07-03 11:52:59;42;26;58
2022-07-03 17:48:16;43;38;49
2022-07-03 20:01:29;45.1;26;60
2022-07-03 21:59:17;45.4;20;64
2022-07-03 23:56:55;45.3;20;62
2022-07-04 01:54:33;45.1;20;62
2022-07-04 03:52:03;45;17;66
2022-07-04 07:46:50;44.6;17;68
2022-07-04 15:17:28;43.5;33;57
2022-07-04 18:18:39;44.5;29;60
2022-07-04 20:16:44;45.7;23;65
2022-07-05 04:06:48;45.2;16;72
2022-07-05 06:04:11;45.1;16;74
2022-07-05 09:38:57;44.6;19;72
2022-07-05 14:29:52;43.3;29;62
2022-07-05 16:28:04;43.2;31;59
2022-07-06 00:19:03;42.6;19;63
2022-07-06 02:16:34;42.6;17;65
2022-07-06 06:11:15;42.6;14;67
2022-07-06 16:53:47;41.2;32;47
2022-07-07 05:25:38;42.6;13;63
2022-07-07 07:22:46;42.5;12;64
2022-07-07 10:46:52;41.8;18;58
2022-07-07 15:34:48;41.1;27;50
2022-07-07 18:28:14;41.6;27;50
2022-07-07 19:37:11;42;25;52
2022-07-07 21:34:58;42.1;20;57
2022-07-08 10:45:31;41;18;61
2022-07-08 15:51:31;40.2;30;49
2022-07-08 19:12:01;41.3;29;47
2022-07-09 05:57:06;41.9;11;61
2022-07-09 09:40:14;41.2;18;56
2022-07-09 10:21:40;40.5;20;54
2022-07-09 16:16:06;40.7;38;40
2022-07-09 18:14:37;41;35;41
2022-07-09 19:45:00;41.9;30;42
2022-07-10 03:35:26;42;15;54
2022-07-10 07:29:46;41.9;14;55
2022-07-10 12:10:36;40.3;26;47
2022-07-10 14:08:44;40.4;32;42
2022-07-10 16:07:09;40.6;38;36
2022-07-10 18:05:45;40.6;38;35
2022-07-10 23:51:03;41.7;19;46
2022-07-11 01:48:33;41.6;19;45
2022-07-11 05:43:24;41.5;18;47
2022-07-11 17:23:05;40.6;40;35
2022-07-12 10:08:20;40.1;24;50
2022-07-12 16:03:10;40.3;39;37
2022-07-12 23:55:57;41;20;42
2022-07-13 05:48:17;41;18;45
2022-07-13 12:50:41;40;31;39
2022-07-13 18:46:07;40.2;35;36
2022-07-14 06:32:01;40.4;17;50
2022-07-14 12:25:06;39.2;32;42
2022-07-14 14:23:29;39.5;37;38
2022-07-14 20:19:13;40;34;34
2022-07-15 11:52:28;41;30;40
2022-07-15 11:54:35;39.3;30;40
2022-07-15 11:55:11;32.1;30;40
2022-07-15 11:56:50;38;30;40
2022-07-15 19:50:21;38.7;34;34
2022-07-16 05:38:41;38.9;16;48
2022-07-16 07:36:00;38.9;18;47
2022-07-16 09:33:38;38.4;24;43
2022-07-16 13:29:50;38.4;34;37
2022-07-16 23:21:48;38.8;23;36
2022-07-17 20:59:38;38.6;30;35
2022-07-17 22:57:28;38.5;23;42
2022-07-18 04:50:24;38.1;21;43
2022-07-18 10:43:20;37.9;27;40
2022-07-19 01:01:51;37.8;22;37
2022-07-19 04:57:08;37.6;22;37
2022-07-19 06:54:44;37.7;21;38
2022-07-19 08:52:18;37.5;21;42
2022-07-19 12:47:59;37.6;30;41
2022-07-19 16:44:28;37.5;34;35
2022-07-19 18:42:45;37.7;32;36
2022-07-20 00:36:04;37.5;20;41
2022-07-20 12:21:05;37.2;22;56
2023-03-21 01:06:53;0;14;60
2023-03-21 06:58:33;0;12;62
2023-03-25 22:27:25;0;15;61
2023-03-26 00:24:36;0;11;61
2023-03-26 02:21:40;0;10;59
2023-03-26 04:18:40;0;10;58
2023-03-26 08:12:41;0;10;56
2023-03-26 10:09:47;0;12;55
2023-03-26 23:18:42;0;11;59
2023-03-27 01:15:47;0;10;59
2023-03-27 05:09:46;0;9;59
2023-03-27 07:06:46;0;8;59
2023-03-27 16:11:19;0;19;54
2023-03-27 18:39:28;0;20;51
2023-03-28 00:46:24;0;9;55
2023-03-28 02:43:18;0;6;55
2023-03-28 04:40:07;0;5;54
2023-03-28 06:36:50;0;3;54
2023-03-28 08:54:35;0;4;51
2023-03-28 09:09:37;0;5;51
2023-03-28 09:15:10;1.9;5;51
2023-03-28 09:22:24;0;6;50
2023-03-28 09:34:28;0;7;51
2023-03-28 09:40:30;0;7;50
2023-03-28 12:06:53;0;17;47
2023-03-28 12:51:16;1.1;18;48
2023-03-28 14:54:14;0;21;46
2023-03-28 14:59:39;0;20;47
2023-03-28 15:32:40;0;19;48
2023-04-02 18:22:54;27.1;19;54
2023-04-04 05:28:08;26.6;6;54
2023-04-06 05:10:26;27.1;2;44
2023-04-08 02:06:04;28.1;6;43
2023-04-08 07:55:56;28.3;1;48
2023-04-10 01:41:44;29;7;49
2023-04-11 11:15:48;28;19;54
2023-10-02 12:48:48;31.1;28;56
2023-10-03 12:23:18;31.1;27;71
2023-10-10 18:49:14;31.9;26;52
2023-10-10 20:46:58;32.2;20;58
2023-10-10 22:44:26;32.2;17;61
2023-10-11 02:38:55;32.2;14;66
2023-10-11 04:36:05;32.1;13;67
2023-10-11 06:33:08;32.1;12;69
2023-10-11 10:27:22;31.9;21;66
2023-10-11 12:25:19;31.6;28;57
2023-10-11 16:21:31;31.6;29;54
2023-10-11 18:19:35;31.8;26;58
2023-10-11 20:17:26;32.2;22;67
2023-10-31 13:34:09;32.7;26;47
2023-10-31 13:34:44;34.7;26;48
2023-10-31 13:35:20;26.2;26;48
2023-10-31 13:37:00;22.1;25;50
2023-10-31 13:38:10;22.1;25;51
2023-10-31 13:38:45;29;24;51
2023-10-31 13:39:56;26.3;24;52
2023-10-31 15:21:22;30.8;22;57
2023-10-31 16:46:15;32.5;23;55
2023-10-31 16:47:18;32.8;23;55
2023-10-31 18:44:59;32.3;15;66
2023-10-31 20:42:08;32.5;11;70
2023-11-01 00:36:13;32.6;9;74
2023-11-01 02:33:05;32.7;8;76
2023-11-01 04:29:59;32.7;9;76
2023-11-01 08:24:09;32.7;13;80
2023-11-01 10:21:24;32.6;14;80
2023-11-01 16:14:00;32.1;17;76
2023-11-01 18:11:26;32;15;74
2023-11-01 20:08:38;32;11;78
2023-11-01 22:05:37;32.1;10;79
2023-11-02 00:02:40;32.1;11;80
2023-11-02 01:59:44;32.1;11;81
2023-11-02 03:56:50;32.2;11;81
2023-11-02 05:53:55;32.2;12;82
2023-11-02 07:51:06;32.2;13;83
2023-11-02 13:42:47;32.3;13;80
2023-11-02 19:34:51;31.9;13;71
2023-11-02 23:29:06;31.8;11;71
2023-11-03 03:23:11;31.9;9;75
2023-11-03 05:20:07;31.8;8;76
2023-11-03 11:10:58;32.2;10;79
2023-11-03 13:08:11;32;15;72
2023-11-03 17:02:39;31.8;12;73
2023-11-03 22:54:00;31.7;11;75
2023-11-04 02:48:10;31.7;11;76
2023-11-04 04:45:16;31.7;10;78
2023-11-04 06:42:14;31.7;9;79
2023-11-04 08:39:13;31.9;9;81
2023-11-04 10:36:13;32;10;82
2023-11-04 14:30:26;32.1;15;81
2023-11-04 18:25:16;31.8;14;81
2023-11-04 22:19:40;31.9;12;83
2023-11-05 04:10:27;31.9;6;86
2023-11-05 06:07:15;31.8;5;86
2023-11-05 08:04:09;31.9;11;85
2023-11-05 10:01:22;31.6;14;74
2023-11-05 11:58:44;31.3;17;68
2023-11-05 17:51:16;31.3;15;66
2023-11-06 03:36:41;31.5;7;78
2023-11-06 05:33:35;31.6;8;78
2023-11-06 09:27:34;31.8;10;81
2023-11-06 11:24:42;31.8;13;80
2023-11-06 13:22:10;31.5;17;69
2023-11-06 15:19:43;31.1;21;61
2023-11-06 17:17:28;31;21;56
2023-11-06 19:14:49;31.2;11;68
2023-11-06 21:11:50;31.3;9;71
2023-11-07 01:05:50;31.3;9;74
2023-11-07 03:02:42;31.3;7;76
2023-11-07 06:56:27;31.4;7;78
2023-11-07 08:53:17;31.4;6;79
2023-11-07 16:43:03;30.7;21;52
2023-11-07 18:40:35;30.9;12;61
2023-11-07 22:34:26;31.2;8;67
2023-11-08 00:31:16;31.3;6;70
2023-11-08 06:21:26;31.5;3;74
2023-11-08 10:14:53;31.5;7;75
2023-11-08 12:11:57;31.4;14;72
2023-11-08 14:09:26;30.7;20;63
2023-11-08 16:07:07;30.8;21;58
2023-11-08 18:04:40;30.8;15;64
2023-11-08 20:01:41;31;8;70
2023-11-08 21:58:34;31.1;8;71
2023-11-08 23:55:31;31.2;9;72
2023-11-09 01:52:27;31.3;9;75
2023-11-09 03:49:29;31.3;11;79
2023-11-09 15:32:55;31;20;68
2023-11-09 17:30:29;31.1;19;66
2023-11-09 19:27:43;31.2;12;77
2023-11-09 23:21:57;31.4;11;80
2023-11-10 01:19:01;31.5;11;81
2023-11-10 03:16:07;31.5;11;82
2023-11-10 05:13:16;31.3;12;82
2023-11-10 07:10:18;31.3;10;83
2023-11-10 09:07:19;31.3;9;84
2023-11-10 11:04:27;31.1;16;77
2023-11-10 13:01:47;30.9;16;72
2023-11-10 14:59:09;30.8;15;71
2023-11-10 16:56:38;30.8;19;59
2023-11-10 22:48:04;30.9;11;75
2023-11-11 02:42:09;30.9;10;78
2023-11-11 04:39:06;30.9;8;79
2023-11-11 08:32:58;31;8;80
2023-11-11 10:29:59;30.9;14;76
2023-11-11 12:27:24;30.5;18;66
2023-11-11 14:24:57;30.1;20;60
2023-11-11 16:22:40;30.1;22;53
2023-11-11 20:17:19;30.6;12;67
2023-11-11 22:14:25;30.7;12;69
2023-11-12 00:11:30;31;11;72
2023-11-12 04:05:32;31.5;10;77
2023-11-12 06:02:32;31.5;9;79
2023-11-12 07:59:33;31.5;9;81
2023-11-12 09:56:36;31.3;14;82
2023-11-12 13:51:33;30.5;18;73
2023-11-12 15:49:02;30.6;17;73
2023-11-12 19:43:45;30.9;14;80
2023-11-12 21:41:00;31;14;82
2023-11-14 10:49:55;30.4;18;80
2023-11-14 12:47:41;29.8;25;73
2023-11-14 14:45:49;29.7;28;64
2023-11-14 16:43:57;30.2;27;64
2023-11-14 18:41:54;30.6;21;68
2023-11-14 22:37:01;30.8;18;75
2023-11-15 00:34:27;30.8;16;76
2023-11-15 02:31:47;30.8;15;77
2023-11-15 04:29:04;30.8;13;78
2023-11-15 06:26:16;30.8;13;79
2023-11-15 08:23:26;30.8;13;78
2023-11-15 10:20:34;30.7;14;76
2023-11-15 14:15:48;30.2;22;59
2023-11-15 16:13:41;30.2;25;52
2023-11-15 18:11:25;30.5;15;61
2023-11-15 20:08:35;30.7;11;66
2023-11-15 22:05:35;30.8;9;69
2023-11-16 00:02:29;30.9;7;71
2023-11-16 01:59:17;30.9;6;73
2023-11-16 03:56:04;30.9;5;74
2023-11-16 05:52:49;31;5;75
2023-11-16 07:49:38;30.9;7;75
2023-11-16 09:46:32;31.1;9;76
2023-11-16 11:43:33;31.1;11;76
2023-11-16 13:40:48;31;15;74
2023-11-16 15:38:13;30.7;20;70
2023-11-16 17:35:57;30.5;22;60
2023-11-16 19:33:24;30.2;16;68
2023-11-16 21:30:46;30.1;16;67
2023-11-16 23:28:06;30.1;15;70
2023-11-17 01:25:22;30.2;14;72
2023-11-17 03:22:35;30.2;13;73
2023-11-17 05:19:46;30.2;12;75
2023-11-17 07:16:51;30.3;10;77
2023-11-17 09:13:56;30.3;11;76
2023-11-17 11:11:06;30.4;12;78
2023-11-17 13:08:20;30.5;15;76
2023-11-17 15:05:36;30.4;16;75
2023-11-17 17:03:03;30.3;15;71
2023-11-17 19:00:16;30.3;13;74
2023-11-17 20:57:25;30.2;11;76
2023-11-17 22:54:29;30.3;10;78
2023-11-18 00:51:30;30.3;10;78
2023-11-18 02:48:38;30.3;11;79
2023-11-18 04:45:37;30.3;8;81
2023-11-18 06:42:29;30.3;6;82
2023-11-18 08:39:21;30.3;6;82
2023-11-18 10:36:14;30.4;12;78
2023-11-18 12:33:41;29.9;19;69
2023-11-18 14:31:23;29.3;22;62
2023-11-18 16:29:12;29.6;20;62
2023-11-18 18:26:42;30;15;70
2023-11-18 20:23:50;30.2;10;74
2023-11-18 22:20:48;30.3;8;75
2023-11-19 00:17:43;30.4;7;77
2023-11-19 02:14:33;30.4;6;78
2023-11-19 04:11:20;30.4;5;79
2023-11-19 06:08:07;30.4;5;79
2023-11-19 08:04:53;30.4;5;81
2023-11-19 10:01:47;30.5;9;79
2023-11-19 11:59:12;29.9;21;64
2023-11-19 13:57:01;29.4;24;58
2023-11-19 15:55:02;29.7;26;52
2023-11-19 17:53:02;30;20;59
2023-11-19 19:50:25;30.3;15;65
2023-11-19 21:47:50;30.4;15;69
2023-11-19 23:44:57;30.5;13;72
2023-11-20 01:42:06;30.6;13;74
2023-11-20 03:39:15;30.6;13;75
2023-11-20 05:36:23;30.6;12;77
2023-11-20 07:33:28;30.5;11;79
2023-11-20 09:30:34;30.5;11;80
2023-11-20 11:27:55;30.1;20;70
2023-11-20 13:25:43;29.6;24;61
2023-11-20 15:23:24;30;22;63
2023-11-20 17:21:10;30.1;19;67
2023-11-20 19:18:33;30.2;15;70
2023-11-20 21:15:49;30.2;14;71
2023-11-20 23:13:03;30;14;71
2023-11-21 01:10:17;30.1;12;72
2023-11-21 03:07:20;30.1;11;73
2023-11-21 05:04:25;30.1;11;72
2023-11-21 07:01:31;30.1;11;75
2023-11-21 08:58:35;30.1;11;77
2023-11-21 10:55:45;30.1;15;72
2023-11-21 12:53:08;29.9;19;64
2023-11-21 14:50:41;29.8;18;61
2023-11-21 16:48:20;29.9;21;52
2023-11-21 18:45:41;30;13;66
2023-11-21 20:42:48;30.1;12;67
2023-11-21 22:39:56;30.1;12;69
2023-11-22 00:37:03;30.3;11;67
2023-11-22 02:34:05;30.1;11;64
2023-11-22 04:31:11;29.8;11;62
2023-11-22 06:28:11;29.8;10;64
2023-11-22 08:25:12;29.9;10;64
2023-11-22 10:22:14;30;11;63
2023-11-22 12:15:53;29.8;18;52
2023-11-22 14:13:26;29.7;20;48
2023-11-22 16:11:08;29.8;22;42
2023-11-22 20:05:46;29.9;10;54
2023-11-22 22:02:45;29.9;9;57
2023-11-22 23:59:41;30;8;60
2023-11-23 01:56:34;30;7;61
2023-11-23 03:53:21;30;6;62
2023-11-23 05:50:09;30;4;63
2023-11-23 07:46:52;30;3;64
2023-11-23 09:43:36;30;6;60
2023-11-23 11:40:36;29.8;14;50
2023-11-23 13:37:59;29.7;17;43
2023-11-23 15:35:33;29.7;21;39
2023-11-23 17:33:12;29.8;17;43
2023-11-23 19:30:12;29.9;9;57
2023-11-23 21:27:04;29.9;7;62
2023-11-24 01:20:49;29.9;8;69
2023-11-24 03:17:47;29.8;8;71
2023-11-24 11:05:18;29.9;9;74
2023-11-24 13:02:24;29.8;14;65
2023-11-24 14:59:44;29.9;13;67
2023-11-24 20:48:27;29.9;10;73
2023-11-25 02:39:39;29.7;12;71
2023-11-25 04:36:41;29.7;9;66
2023-11-25 06:33:33;29.7;6;64
2023-11-25 08:30:22;29.7;5;64
2023-11-25 10:27:02;29.8;6;61
2023-11-25 12:24:06;29.4;14;52
2023-11-25 14:21:32;29.5;17;45
2023-11-25 16:18:59;29.6;18;39
2023-11-25 18:16:20;29.5;8;49
2023-11-25 22:09:43;29.7;3;55
2023-11-26 00:06:24;29.7;2;58
2023-11-26 02:03:00;29.8;3;59
2023-11-26 03:59:37;29.8;1;61
2023-11-26 05:56:10;29.8;1;63
2023-11-26 07:52:41;29.9;0;64
2023-11-26 09:49:11;29.9;1;65
2023-11-26 11:46:03;29.6;14;54
2023-11-26 13:43:23;29.5;17;45
2023-11-26 17:38:35;29.5;16;40
2023-11-26 19:35:30;29.4;6;50
2023-11-26 21:32:12;29.4;2;52
2023-11-26 23:28:44;29.5;1;55
2023-11-27 01:25:17;29.5;1;57
2023-11-27 03:21:51;29.6;1;58
2023-11-27 05:18:25;29.7;1;60
2023-11-27 07:14:58;29.8;2;62
2023-11-27 09:11:36;29.9;3;63
2023-11-27 11:08:19;29.9;6;63
2023-11-27 13:05:12;29.8;8;63
2023-11-27 15:02:09;29.6;10;62
2023-11-27 16:59:09;29.7;9;65
2023-11-27 18:56:03;29.6;9;67
2023-11-27 20:53:01;29.7;8;70
2023-11-27 22:49:51;29.7;8;71
2023-11-28 00:46:47;29.7;12;72
2023-11-28 02:43:56;29.5;12;74
2023-11-28 04:41:02;29.6;11;73
2023-11-28 06:38:07;29.4;11;72
2023-11-28 08:35:13;29.5;11;72
2023-11-28 10:32:17;29.4;13;70
2023-11-28 12:29:29;29.3;14;67
2023-11-28 14:26:44;29.3;14;64
2023-11-28 16:24:12;29.3;20;47
2023-11-28 18:21:37;29.2;10;57
2023-11-28 20:18:28;29.2;5;61
2023-11-28 22:15:15;29.3;5;64
2023-11-29 00:12:05;29.4;5;67
2023-11-29 02:08:46;29.4;3;69
2023-11-29 04:05:24;29.5;1;70
2023-11-29 06:01:55;29.6;0;72
2023-11-29 07:58:26;29.6;-1;72
2023-11-29 09:54:53;29.7;-1;72
2023-11-29 11:51:34;29.7;10;64
2023-11-29 13:48:47;29.4;16;55
2023-11-29 15:46:13;29.3;17;45
2023-11-29 17:43:19;29.2;10;52
2023-11-29 19:40:18;29.2;9;55
2023-11-29 21:37:17;29.2;8;58
2023-11-29 23:34:08;29.3;8;61
2023-11-30 01:31:01;29.7;7;63
2023-11-30 03:27:55;29.8;7;65
2023-11-30 05:24:45;29.9;7;67
2023-11-30 07:21:37;29.9;7;69
2023-11-30 09:18:29;30;8;71
2023-11-30 11:15:26;29.9;9;73
2023-11-30 13:12:29;29.7;13;73
2023-11-30 15:09:47;29.5;17;71
2023-11-30 17:07:21;29.5;16;72
2023-11-30 19:04:36;29.4;12;80
2023-11-30 21:01:46;29.3;12;80
2023-11-30 22:58:53;29.3;12;81
2023-12-01 00:55:58;29.3;11;81
2023-12-01 02:53:03;29.3;10;82
2023-12-01 04:50:06;29.4;10;82
2023-12-01 06:47:13;29.3;12;82
2023-12-01 08:44:21;29.3;11;82
2023-12-01 10:41:28;29.3;12;83
2023-12-01 12:38:41;29.9;12;84
2023-12-01 16:32:54;30.4;11;86
2023-12-01 18:29:59;30.3;10;86
2023-12-01 22:23:53;30.3;8;87
2023-12-02 02:17:41;30.1;6;87
2023-12-02 04:14:30;30;6;87
2023-12-02 06:11:19;29.9;6;86
2023-12-02 08:08:13;29.7;6;84
2023-12-02 10:04:57;29.6;5;82
2023-12-02 17:53:08;29.1;5;62
2023-12-02 19:49:50;29;3;65
2023-12-02 21:46:28;29;2;67
2023-12-03 01:39:39;29.1;1;70
2023-12-03 03:36:14;29.2;1;71
2023-12-03 09:25:59;29.1;1;68
2023-12-03 11:22:38;29.2;8;59
2023-12-03 13:19:45;28.8;15;49
2023-12-03 15:17:12;28.9;18;39
2023-12-03 17:14:45;29;17;35
2023-12-03 19:11:39;28.8;3;48
2023-12-03 21:08:17;28.9;0;51
2023-12-03 23:04:46;29;-1;54
2023-12-04 01:01:15;29.1;0;56
2023-12-04 02:57:50;29.1;3;56
2023-12-04 04:54:33;29.2;4;60
2023-12-04 06:51:25;29.4;9;69
2023-12-04 08:48:23;29.4;9;74
2023-12-04 10:45:20;29.7;9;76
2023-12-04 12:42:23;29.8;10;77
2023-12-04 14:39:39;29.5;18;68
2023-12-04 16:37:16;29.6;20;58
2023-12-04 18:34:37;29.3;11;72
2023-12-04 20:31:37;29.2;8;76
2023-12-04 22:28:31;29.1;6;77
2023-12-05 00:25:20;29.2;6;78
2023-12-05 02:22:11;29.2;8;79
2023-12-05 04:19:07;29.2;9;77
2023-12-05 06:16:07;29.2;8;76
2023-12-05 08:13:00;29.1;8;75
2023-12-05 10:09:55;29;8;76
2023-12-05 12:06:57;28.9;12;70
2023-12-05 14:04:11;28.8;14;65
2023-12-05 16:01:23;29;12;68
2023-12-05 17:58:25;29;8;74
2023-12-05 19:55:20;29;5;76
2023-12-05 21:52:04;29;5;76
2023-12-05 23:48:44;29;2;78
2023-12-06 01:45:27;29;4;79
2023-12-06 03:42:10;29;5;79
2023-12-06 05:38:59;28.9;5;79
2023-12-06 07:35:48;28.9;5;80
2023-12-06 09:32:29;29;3;81
2023-12-06 11:29:20;29;11;71
2023-12-06 13:26:37;28.9;17;60
2023-12-06 15:24:06;28.8;19;51
2023-12-06 17:21:43;28.9;18;48
2023-12-06 19:18:41;28.8;5;60
2023-12-06 21:15:26;28.7;4;63
2023-12-06 23:12:04;28.8;1;66
2023-12-07 01:08:37;28.8;0;67
2023-12-07 03:05:06;28.9;-1;68
2023-12-07 05:01:38;28.9;-1;69
